% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
2023138
2023.01.01
1
N
None
N:AK9832.K.A732.KT J76.5432.K95.A72 QT5.J96.T8.QJ954 4.AQT87.QJ64.863
BridgeComposer; Views=001F
7a1187a1181197111971
Declarer;Denomination2R;Result2R
Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;2;2;E-W;55,0;55,00;KOENNE Christa - KRITZ Harald;25;A - A;16;12;7239;7030;W;M
2;-;5;2;N-S;52,5;52,50;AUGUSTIN Stefan - KREUZHUBER G�nter;25;A - A;14;12;7553;7560;M;M
3;-;4;3;N-S;49,5;49,50;BREIT Helmut - KASTNER-LANJUS Caroline;25;A - ;10;12;7556;+201379;M;W
4;-;6;1;N-S;49,0;49,00;KNERSCH Dorothea - PILSHOFER Waltraud;25;A - Karo;8;12;7559;5780;W;W
5;6;1;1;E-W;47,0;47,00;J�TTE Klaus - WEISS Hermine;25;A - A;-;12;7572;7573;M;W
5;6;3;3;E-W;47,0;47,00;DUFEK Susanne - TRIMMEL Elfriede;25;A - A;-;12;5855;7105;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;4;3S;N;11;S6;200;-;4,0;0,0;100;0
1;1;1;6;1;4S;N;9;D5;-;50;2,0;2,0;50;50
1;2;4;3;5;4S;N;8;H5;-;100;0,0;4,0;0;100
2;2;4;3;5;2C;S;8;DA;90;-;3,0;1,0;75;25
2;1;1;6;1;2C;S;8;DK;90;-;3,0;1,0;75;25
2;2;3;2;4;3N;N;8;D5;-;100;0,0;4,0;0;100
3;2;4;3;5;3D;S;12;H4;170;-;3,0;1,0;75;25
3;1;1;6;1;4D;S;12;H4;170;-;3,0;1,0;75;25
3;2;3;2;4;3D;S;10;H4;130;-;0,0;4,0;0;100
4;1;1;6;1;2S;E;5;DA;300;-;4,0;0,0;100;0
4;2;3;2;4;1S;E;7;SJ;-;80;2,0;2,0;50;50
4;2;4;3;5;2S;E;8;C6;-;110;0,0;4,0;0;100
5;2;3;2;4;4H;W;10;S3;-;420;4,0;0,0;100;0
5;2;4;3;5;4H;W;11;S5;-;450;2,0;2,0;50;50
5;1;1;6;1;4H;W;12;SJ;-;480;0,0;4,0;0;100
6;3;1;4;3;1N;W;9;C5;-;150;4,0;0,0;100;0
6;3;3;1;5;3S;E;10;C6;-;170;1,0;3,0;25;75
6;1;2;6;2;2S;E;10;C6;-;170;1,0;3,0;25;75
7;1;2;6;2;6D;W;11;CQ;100;-;4,0;0,0;100;0
7;3;3;1;5;5D;W;12;S3;-;620;2,0;2,0;50;50
7;3;1;4;3;3N;W;12;H2;-;690;0,0;4,0;0;100
8;3;1;4;3;3S;S;10;DK;170;-;4,0;0,0;100;0
8;3;3;1;5;3S;S;9;H4;140;-;1,0;3,0;25;75
8;1;2;6;2;2S;S;9;H6;140;-;1,0;3,0;25;75
9;3;3;1;5;4S;S;9;S9;-;50;3,0;1,0;75;25
9;3;1;4;3;4S;S;9;C3;-;50;3,0;1,0;75;25
9;1;2;6;2;4S;N;8;H9;-;100;0,0;4,0;0;100
10;3;3;1;5;4H;E;8;D6;200;-;4,0;0,0;100;0
10;1;2;6;2;2H;E;8;SA;-;110;2,0;2,0;50;50
10;3;1;4;3;2S;N;6;HA;-;200;0,0;4,0;0;100
11;3;2;5;4;3N;E;8;C3;50;-;4,0;0,0;100;0
11;3;4;2;1;3N;E;9;C7;-;400;2,0;2,0;50;50
11;1;3;6;3;3N;E;10;H3;-;430;0,0;4,0;0;100
12;3;4;2;1;3N;S;9;S5;600;-;4,0;0,0;100;0
12;1;3;6;3;2H;S;8;H7;110;-;2,0;2,0;50;50
12;3;2;5;4;2H;S;7;C2;-;100;0,0;4,0;0;100
13;1;3;6;3;3N;E;7;S3;200;-;4,0;0,0;100;0
13;3;4;2;1;3N;E;8;ST;100;-;1,0;3,0;25;75
