% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
202209028-Mi
2022.09.28
1
N
None
N:J.Q964.A873.J983 K865.K83.K.KQT42 972.AJT752.Q65.7 AQT43..JT942.A65
BridgeComposer; Views=001F
11911119111b18b1b17b
Declarer;Denomination2R;Result2R
Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;7;4;N-S;165;61,11;MATZNER Pierre Gaston - OHRNER Ingeborg;27;H - LM;26;12;2987;3184;M;W
2;2;6;N-S;164;60,74;BURG Thomas - ZELNIK Peter;27;JGM - JGM;20;9 - 16;164;3281;M;M
3;8;2;N-S;158;58,52;DEMBLIN DE VILLE Madeleine - GALABOV Nikolay;27;H - K;16;12;4959;6818;W;M
4;5;3;N-S;146;54,07;KASTNER Hans - SELCUK Huseyin;27;NB - ;14;-;743;+200495;M;M
5;4;6;E-W;140;51,85;KUNISCH Wolfgang - TURCSANYI Manuela;27;JGM - P;12;14 - 12;5001;5930;M;W
6;11;3;E-W;138;51,11;DE MARE Marianne - WADL Sabine;27;P - LM;10;12;4015;3647;W;W
7;9;5;E-W;135;50,00;KESS Joachim - KOSINA-SCHWEIGER Christa;27; - K;8;12;+200420;1136;M;W
8;6;5;N-S;128;47,41;BUSCHINA Irmtraud - KUCERA Liselotte;27;H - P;6;12;2458;2073;W;W
9;1;1;E-W;124;45,93;KOPP-RUDELITSCH Eleonore - SEYFRIED Elfriede;27;H - P;-;12 - 20;5056;2477;W;W
10;3;4;E-W;121;44,81;AGUILERA Jose - SCHREIBER Elisabeth;27; - H;-;12;+201270;91;M;W
11;12;2;E-W;114;42,22;RIEDLER Christa - SCHARF Erna;27;NB - K;-;12;200454;4282;W;W
12;10;1;N-S;87;32,22;BETTS Susanne K. - EGIT Elisabeth;27;T - K;-;12;3764;3092;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;7;4;9;5H;S;10;SA;-;50;10;0;100;0
1;2;9;7;12;4S;E;10;HA;-;420;8;2;80;20
1;3;8;3;11;4S;W;11;H4;-;450;5;5;50;50
1;1;1;10;1;4S;E;11;C7;-;450;5;5;50;50
1;6;5;6;8;4S;E;12;C7;-;480;2;8;20;80
1;5;6;2;5;6S;E;13;HA;-;1010;0;10;0;100
2;6;5;6;8;4S;E;8;C3;100;-;9;1;90;10
2;2;9;7;12;4S;E;8;C3;100;-;9;1;90;10
2;5;6;2;5;4S;E;9;D6;50;-;4;6;40;60
2;4;7;4;9;4S;E;9;D6;50;-;4;6;40;60
2;1;1;10;1;4S;E;9;C3;50;-;4;6;40;60
2;3;8;3;11;4S;E;11;D6;-;450;0;10;0;100
3;1;1;10;1;4H;W;11;DQ;-;650;10;0;100;0
3;2;9;7;12;3N;W;11;S7;-;660;8;2;80;20
3;5;6;2;5;4H;W;12;C7;-;680;6;4;60;40
3;3;8;3;11;6H;E;12;D6;-;1430;3;7;30;70
3;4;7;4;9;6H;W;12;S7;-;1430;3;7;30;70
3;6;5;6;8;6N;E;12;DT;-;1440;0;10;0;100
4;4;8;5;1;4S;N;10;C5;620;-;6;4;60;40
4;6;6;7;9;4S;N;10;C4;620;-;6;4;60;40
4;2;1;8;12;4S;N;10;C5;620;-;6;4;60;40
4;1;2;10;2;4S;N;10;C2;620;-;6;4;60;40
4;3;9;11;4;4S;N;10;HA;620;-;6;4;60;40
4;5;7;3;6;2S;N;10;HA;170;-;0;10;0;100
5;6;6;7;9;2H;S;10;DK;170;-;10;0;100;0
5;4;8;5;1;2H;S;9;DA;140;-;7;3;70;30
5;3;9;11;4;3H;S;9;DA;140;-;7;3;70;30
5;2;1;8;12;2D;W;7;HQ;50;-;4;6;40;60
5;5;7;3;6;3H;S;8;DA;-;100;2;8;20;80
5;1;2;10;2;2D;W;9;HQ;-;110;0;10;0;100
6;3;9;11;4;1N;W;7;HJ;-;90;10;0;100;0
6;5;7;3;6;2N;W;8;HJ;-;120;6;4;60;40
6;4;8;5;1;2N;W;8;HJ;-;120;6;4;60;40
6;2;1;8;12;2N;W;8;D4;-;120;6;4;60;40
6;6;6;7;9;2N;W;10;HJ;-;180;2;8;20;80
6;1;2;10;2;1NXX;W;10;HJ;-;1960;0;10;0;100
7;5;8;4;7;3H;S;9;SA;140;-;7;3;70;30
