% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
2023156
2023.01.01
1
N
None
N:KJ53.T96.AK6.J86 AT982.K4.87.AKT5 4.AQ85.Q932.Q932 Q76.J732.JT54.74
BridgeComposer; Views=001F
81888718881711117111
Declarer;Denomination2R;Result2R
Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;16;6;E-W;238,8;71,08;KUBAK Fritz - LORENZ Edith;28;GM - Pik;32;12;339;3117;M;W
2;12;2;E-W;221,0;65,77;DOMZIOL Jadwiga - KRAMMER Jeanette;28;SLM - LM;26;12;3051;3625;W;W
3;13;3;E-W;210,7;62,70;BAYER Helmut - LORINSER Ulli;28;Herz - Karo;20;17 - 12;6244;6412;M;W
4;17;7;E-W;209,5;62,35;BABSCH Andreas - TEODOROVA Nadia;28;GM - LM;16;2 - 12;129;3884;M;W
5;14;4;E-W;201,0;59,82;HARTMANN Helmut - LIPSKA Manfred;28;LM - Treff;14;12;4851;834;M;M
6;15;5;E-W;199,7;59,42;DEL FABRO Gigi - TOMASEK Robert;28;Pik - LM;12;12 - 14;2208;1659;W;M
7;11;1;E-W;183,8;54,71;DELLA LUCIA Claudia - HELLER Susanne;28;Karo - LM;10;38 - 12;4322;2777;W;W
8;5;5;N-S;171,2;50,94;DE MARE Marianne - SMEIKAL Dorette;28;Pik - Herz;8;12 - 38;4015;3819;W;W
9;2;2;N-S;159,2;47,37;SCHARF Alfred - SCHMERSCHNEIDER Ernst;28;Karo - Herz;6;12;4283;3234;M;M
10;3;3;N-S;158,3;47,12;PAULIS Josef - PAULIS Renate;28;Pik - Pik;6;12;2937;3243;M;W
11;18;8;E-W;142,8;42,51;HANDEREK-SAAK Ulla - PETROWSKY Christine;28;A - ;-;12;7297;+201272;W;W
12;6;6;N-S;139,2;41,42;POLZENBAUER Ilse - RIEDLER Christa;28;Pik - NB;-;12;3094;200454;W;W
13;1;1;N-S;132,5;39,43;HOFFMANN Pauline - KRALL Eva;28;Herz - Herz;-;12;1548;3621;W;W
14;7;7;N-S;132,0;39,29;BERAHA David - FERRARI Josef;28;Herz - NB;-;12;6909;+201377;M;M
15;8;8;N-S;120,3;35,81;JAICH Eva Maria - SCHARF Erna;28;Karo - Karo;-;12;5996;4282;W;W
16;4;4;N-S;68,0;20,24;EGIT Elisabeth - HUMMER Evelyne;28;Karo - ;-;12;3092;+200464;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;7;14;3;2N;N;8;SA;120;-;11,0;1,0;92;8
1;4;6;16;4;1N;N;8;C5;120;-;11,0;1,0;92;8
1;7;3;7;15;1N;N;7;ST;90;-;8,0;4,0;67;33
1;1;1;1;11;2S;E;7;CQ;50;-;4,0;8,0;33;67
1;8;2;8;17;2S;E;7;D2;50;-;4,0;8,0;33;67
1;5;5;18;5;3S;E;8;C2;50;-;4,0;8,0;33;67
1;6;4;6;13;1S;E;8;S4;-;110;0,0;12,0;0;100
2;4;6;16;4;3S;N;8;D4;-;100;12,0;0,0;100;0
2;3;7;14;3;2D;E;9;CJ;-;110;10,0;2,0;83;17
2;5;5;18;5;1D;E;10;C4;-;130;8,0;4,0;67;33
2;6;4;6;13;1D;E;11;CJ;-;150;6,0;6,0;50;50
2;1;1;1;11;3H;S;7;D3;-;200;4,0;8,0;33;67
2;7;3;7;15;2H;S;5;S4;-;300;2,0;10,0;17;83
2;8;2;8;17;3N;W;9;S2;-;400;0,0;12,0;0;100
3;7;3;7;15;4H;N;11;DJ;450;-;12,0;0,0;100;0
3;4;6;16;4;3N;N;10;H3;430;-;10,0;2,0;83;17
3;3;7;14;3;4H;N;10;DJ;420;-;8,0;4,0;67;33
3;1;1;1;11;2H;N;10;DJ;170;-;6,0;6,0;50;50
3;5;5;18;5;3D;N;10;S2;130;-;4,0;8,0;33;67
3;8;2;8;17;1N;N;7;S3;90;-;2,0;10,0;17;83
3;6;4;6;13;3N;N;6;S2;-;150;0,0;12,0;0;100
