% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
202208024-Mi
2022.08.24
1
N
None
N:Q9843.A53.AQ.J32 JT7.K76.KJT85.65 52.QJ8.976.KT874 AK6.T942.432.AQ9
BridgeComposer; Views=001F
111111111197991989a1
Declarer;Denomination2R;Result2R
Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;6;6;N-S;206;61,31;FRANZEL Robert - TURCSANYI Manuela;28;GM - P;32;11 - 12;715;5930;M;W
2;-;3;3;N-S;196;58,33;EIGENBAUER Karl - HACKL Johann;28;LM - SLM;26;23;1869;2281;M;M
3;-;17;7;E-W;192;57,14;FERRARI Josef - RATHAUSCHER Doris;28;H - H;20;38 - 12;5207;3779;M;W
4;-;11;1;E-W;172;51,19;HELLER Susanne - POLZENBAUER Ilse;28;LM - P;16;12;2777;3094;W;W
5;-;4;4;N-S;170;50,60;BOLLAUF Gerhard - KOSS Susanne;28;K - K;14;12;2006;3757;M;W
6;7;14;4;E-W;168;50,00;SCHMIDT Martha - WIRTH Rosemarie;28;LM - P;12;12;2664;5146;W;W
6;7;16;6;E-W;168;50,00;DEL FABRO Gigi - KUNISCH Wolfgang;28;P - JGM;12;12 - 14;2208;5001;W;M
8;-;13;3;E-W;167;49,70;GEBAUER Helmut - KASIKA Christa;28;H - H;8;9 - 12;3661;3568;M;W
9;-;5;5;N-S;165;49,11;RIEDLER Christa - SACHATA-HARTL Erika;28;NB - P;6;12;200454;2825;W;W
10;-;15;5;E-W;160;47,62;DENK Tina - HARTMANN Helmut;28;P - P;6;17 - 12;4277;4851;W;M
11;-;1;1;N-S;158;47,02;TASIC Lidija - WALTER Hana;28;K - H;-;12;4879;5779;W;W
12;-;7;7;N-S;154;45,83;ECKER-BIRKMAYER Heidi - SCHMERSCHNEIDER Ernst;28;H - H;-;12;1603;3234;W;M
13;-;2;2;N-S;147;43,75;KALTENBERGER Erika - SWATON Elisabeth;28;K - K;-;14 - 38;2965;2854;W;W
14;-;12;2;E-W;129;38,39;KAINRADL Anneliese - SOKOL Adriana;28; - A;-;12;+200463;4210;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;5;4;5;12;2D;E;8;S5;-;90;12;0;100;0
1;6;3;6;14;2S;N;6;DJ;-;100;10;2;83;17
1;1;1;1;11;2D;E;10;S5;-;130;5;7;42;58
1;4;5;4;17;2D;E;10;S5;-;130;5;7;42;58
1;7;2;7;16;2D;E;10;S5;-;130;5;7;42;58
1;3;6;15;3;2D;E;10;S5;-;130;5;7;42;58
1;2;7;13;2;2N;S;4;D4;-;200;0;12;0;100
2;2;7;13;2;3N;W;5;SQ;200;-;12;0;100;0
2;6;3;6;14;2S;S;8;CJ;110;-;10;2;83;17
2;4;5;4;17;3D;W;8;H3;50;-;8;4;67;33
2;7;2;7;16;2H;S;7;SA;-;100;6;6;50;50
2;5;4;5;12;2D;W;9;H4;-;110;4;8;33;67
2;1;1;1;11;3H;S;6;CJ;-;300;2;10;17;83
2;3;6;15;3;3DX;W;9;SQ;-;470;0;12;0;100
3;5;4;5;12;4H;S;10;CJ;420;-;12;0;100;0
3;2;7;13;2;3N;W;5;H2;400;-;10;2;83;17
3;1;1;1;11;3H;S;9;CJ;140;-;7;5;58;42
3;4;5;4;17;2H;S;9;C5;140;-;7;5;58;42
3;6;3;6;14;1H;S;8;S5;110;-;4;8;33;67
3;7;2;7;16;Pass;-;-;-;0;-;2;10;17;83
3;3;6;15;3;4H;S;9;CJ;-;50;0;12;0;100
4;6;3;6;14;4HX;E;8;SA;500;-;12;0;100;0
4;5;4;5;12;4D;S;9;H5;-;100;10;2;83;17
4;2;7;13;2;2H;E;8;DQ;-;110;8;4;67;33
4;1;1;1;11;3H;E;9;DQ;-;140;5;7;42;58
4;7;2;7;16;2H;E;9;HJ;-;140;5;7;42;58
4;4;5;4;17;2H;E;10;D2;-;170;2;10;17;83
4;3;6;15;3;4SX;S;7;H5;-;800;0;12;0;100
5;3;7;14;3;6D;W;11;H6;50;-;11;1;92;8
5;4;6;16;4;3N;E;8;H5;50;-;11;1;92;8
5;2;1;2;12;4C;W;10;H7;-;130;8;4;67;33
5;5;5;5;11;5D;W;12;HT;-;420;6;6;50;50
5;1;2;1;17;3N;E;10;H5;-;430;3;9;25;75
5;7;3;7;15;3N;E;10;H5;-;430;3;9;25;75
5;6;4;6;13;3N;E;11;H5;-;460;0;12;0;100
6;5;5;5;11;3S;W;7;H9;200;-;12;0;100;0
6;7;3;7;15;2H;S;8;ST;110;-;10;2;83;17
6;2;1;2;12;2S;W;7;CK;100;-;8;4;67;33
6;6;4;6;13;3HX;N;8;S2;-;100;6;6;50;50
6;3;7;14;3;2S;W;8;C6;-;110;4;8;33;67
6;1;2;1;17;3N;S;6;CT;-;150;1;11;8;92
6;4;6;16;4;3N;S;6;S8;-;150;1;11;8;92
7;4;6;16;4;5S;W;9;S3;200;-;12;0;100;0
7;1;2;1;17;4S;W;9;HA;100;-;10;2;83;17
7;6;4;6;13;3S;W;10;C4;-;170;7;5;58;42
7;7;3;7;15;3S;W;10;D5;-;170;7;5;58;42
7;2;1;2;12;4S;W;10;DA;-;620;2;10;17;83
7;5;5;5;11;4S;W;10;C2;-;620;2;10;17;83
7;3;7;14;3;4S;W;10;DA;-;620;2;10;17;83
