Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID2;Sex1;Sex2
1;4;4;N-S;185;66,07;BALBIER Evelyne - FRANZEL Robert;28;LM - GM;26;12 - 11;2107;715;-;W;M
2;6;6;N-S;172;61,43;SIRETZ Edna - WADL Sabine;28;Herz - LM;20;12;5118;3647;-;W;W
3;3;3;N-S;162;57,86;PERWEIN Andrea - STR�CK-EISENBARTH Hannelore;28;Herz - LM;16;12;3531;2436;-;W;W
4;14;4;E-W;148;52,86;KALTENBERGER Erika - ZAGLER Helga;28;Herz - A;14;14 - 12;2965;7274;6;W;W
5;11;1;E-W;145;51,79;LORENZ Edith - TEODOROVA Nadia;28;Pik - LM;12;12;3117;3884;-;W;W
6;15;5;E-W;134;47,86;HUBER Isolde - VOJTA Annemarie;28;Karo - A;10;12;3539;6637;-;W;W
7;16;6;E-W;133;47,50;PILSHOFER Waltraud - SCHMIDT Martha;28;Karo - LM;8;12;5780;2664;-;W;W
8;12;2;E-W;130;46,43;AIGNER Annemarie - SACHATA-HARTL Erika;28;Herz - Pik;6;12;5542;2825;-;W;W
9;13;3;E-W;126;45,00;PAULIS Renate - VAS Eva;28;Pik - Treff;-;12;3243;4830;-;W;W
10;1;1;N-S;124;44,29;SCHMIDT Dorit - SCHMIDT Gerhard;28; - JGM;-;2;+200444;467;-;W;M
11;5;5;N-S;113;40,36;STEINER Hartwig - WALTER Hana;28;Herz - Herz;-;15 - 12;4971;5779;-;M;W
12;2;2;N-S;108;38,57;REICHHART Ingrid - RIEDLER Christa;28;Herz - NB;-;2;3140;200454;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;11;3N;S;9;DA;400;-;10;0;100;0
1;6;1;6;16;1N;N;9;ST;150;-;8;2;80;20
1;4;3;4;12;2C;N;10;ST;130;-;6;4;60;40
1;2;7;13;2;1N;N;8;S3;120;-;4;6;40;60
1;5;2;5;14;3C;N;8;ST;-;50;1;9;10;90
1;3;6;15;3;2N;S;7;S7;-;50;1;9;10;90
2;5;2;5;14;2D;W;8;HJ;-;90;10;0;100;0
2;4;3;4;12;2S;W;8;HK;-;110;8;2;80;20
2;6;1;6;16;3S;W;9;HK;-;140;6;4;60;40
2;2;7;13;2;2N;S;6;S3;-;200;3;7;30;70
2;3;6;15;3;2S;W;11;HK;-;200;3;7;30;70
2;1;1;1;11;2N;S;5;DA;-;300;0;10;0;100
3;4;3;4;12;3N;N;13;H3;520;-;9;1;90;10
3;6;1;6;16;3N;N;13;HT;520;-;9;1;90;10
3;2;7;13;2;3N;N;12;C3;490;-;6;4;60;40
3;3;6;15;3;3N;N;11;C5;460;-;4;6;40;60
3;5;2;5;14;4S;N;10;C9;420;-;2;8;20;80
3;1;1;1;11;5H;N;6;S4;-;250;0;10;0;100
4;2;7;13;2;3D;W;9;C4;-;110;10;0;100;0
4;3;6;15;3;2D;W;10;C7;-;130;8;2;80;20
4;4;3;4;12;3D;W;11;C4;-;150;6;4;60;40
4;1;1;1;11;3N;E;10;CJ;-;630;2;8;20;80
4;5;2;5;14;3N;E;10;CJ;-;630;2;8;20;80
4;6;1;6;16;3N;E;10;CJ;-;630;2;8;20;80
5;4;4;4;11;3N;N;10;H2;630;-;10;0;100;0
5;5;3;5;13;2N;N;10;S4;180;-;8;2;80;20
5;3;7;14;3;2N;N;9;S4;150;-;5;5;50;50
5;6;2;16;15;2N;N;9;H2;150;-;5;5;50;50
5;2;1;2;12;2N;N;8;H2;120;-;2;8;20;80
5;1;2;1;6;5S;W;9;CA;100;-;0;10;0;100
6;4;4;4;11;3N;E;3;S8;600;-;10;0;100;0
6;2;1;2;12;3D;W;6;CA;300;-;8;2;80;20
6;1;2;1;6;3N;E;7;S9;200;-;6;4;60;40
6;5;3;5;13;3S;S;9;D5;140;-;4;6;40;60
6;3;7;14;3;2S;S;8;D3;110;-;2;8;20;80
6;6;2;16;15;1N;E;6;S2;100;-;0;10;0;100
7;6;2;16;15;3C;E;10;S8;-;130;10;0;100;0
7;4;4;4;11;3C;E;11;S8;-;150;8;2;80;20
7;3;7;14;3;4C;E;12;HJ;-;170;6;4;60;40
7;1;2;1;6;5C;E;12;S8;-;620;4;6;40;60
7;5;3;5;13;3N;E;11;S8;-;660;2;8;20;80
7;2;1;2;12;3N;E;12;S8;-;690;0;10;0;100
8;6;2;16;15;3D;S;10;SQ;130;-;10;0;100;0
8;2;1;2;12;4S;E;9;DK;50;-;8;2;80;20
8;4;4;4;11;5D;S;10;SQ;-;50;5;5;50;50
8;5;3;5;13;5D;S;10;SQ;-;50;5;5;50;50
8;1;2;1;6;4S;E;10;CT;-;420;1;9;10;90
8;3;7;14;3;4S;E;10;D8;-;420;1;9;10;90
9;6;3;15;14;2H;E;11;D4;-;200;10;0;100;0
9;4;5;4;6;4H;E;10;D4;-;620;7;3;70;30
9;5;4;5;12;4H;E;10;H4;-;620;7;3;70;30
9;2;2;2;11;4H;E;11;S2;-;650;3;7;30;70
9;3;1;3;13;4H;E;11;D8;-;650;3;7;30;70
9;1;3;1;16;4H;E;12;H4;-;680;0;10;0;100
10;4;5;4;6;6N;E;9;C8;300;-;10;0;100;0
10;1;3;1;16;3N;E;9;S2;-;600;6;4;60;40
10;3;1;3;13;3N;E;9;S5;-;600;6;4;60;40
