Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;ForeignID2;Sex1;Sex2
1;14;4;E-W;117,0;58,50;HELLER Susanne - SIRETZ Edna;25;LM - H;20;12;2777;5118;-;-;W;W
2;3;3;N-S;109,0;54,50;SACHATA-HARTL Erika - RIEDLER Christa;25;P - NB;16;12;2825;200454;-;-;W;W
3;13;3;E-W;106,3;53,13;ZAGLER Helga - SZERENCSI Renate;25;A - A;14;12;7274;7273;6;5;W;W
4;5;5;N-S;104,8;52,38;PAULIS Renate - RATHAUSCHER Doris;25;P - H;12;12;3243;3779;-;-;W;W
5;1;1;N-S;103,3;51,63;HOFFMANN Pauline - SCHMIDT Martha;25;H - LM;10;12;1548;2664;-;-;W;W
6;11;1;E-W;99,5;49,75;VOJTA Annemarie - HUBER Isolde;25;A - K;8;12;6637;3539;-;-;W;W
7;2;2;N-S;96,5;48,25;STEINER Hartwig - HANA Walter;25;K - A;-;15;4971;5997;-;-;M;M
8;12;2;E-W;91,5;45,75;DEBELAK Susanne - ZAVATER Licia;25;A - A;-;12;6633;6704;-;-;W;W
9;15;5;E-W;89,8;44,88;PAULIS Josef - SELCUK Huseyin;25;P - ;-;12;2937;+200495;-;-;M;M
10;4;4;N-S;82,5;41,25;POLZENBAUER Ilse - KH�NL-BRADY Dorli;25;P - LM;-;12;3094;2616;-;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;11;2N;N;7;D4;-;50;7,0;1,0;88;13
1;3;4;3;15;2N;N;7;CJ;-;50;7,0;1,0;88;13
1;2;5;13;2;2N;N;6;H3;-;100;4,0;4,0;50;50
1;5;2;5;14;2H;E;8;CA;-;110;2,0;6,0;25;75
1;4;3;4;12;3N;N;6;D3;-;150;0,0;8,0;0;100
2;1;1;1;11;3H;S;10;C3;170;-;6,0;2,0;75;25
2;4;3;4;12;3H;S;10;CT;170;-;6,0;2,0;75;25
2;2;5;13;2;2H;S;10;D9;170;-;6,0;2,0;75;25
2;5;2;5;14;3H;S;9;D9;140;-;2,0;6,0;25;75
2;3;4;3;15;3NX;S;6;C3;-;800;0,0;8,0;0;100
3;1;1;1;11;3N;N;10;DK;430;-;7,0;1,0;88;13
3;2;5;13;2;3N;N;10;H9;430;-;7,0;1,0;88;13
3;4;3;4;12;4S;N;10;DK;420;-;3,0;5,0;38;63
3;5;2;5;14;4S;N;10;S9;420;-;3,0;5,0;38;63
3;3;4;3;15;4S;N;9;S3;-;50;0,0;8,0;0;100
4;5;2;5;14;1N;N;9;DK;150;-;8,0;0,0;100;0
4;2;5;13;2;2C;N;9;DK;110;-;6,0;2,0;75;25
4;4;3;4;12;2D;S;8;S5;90;-;4,0;4,0;50;50
4;3;4;3;15;1H;N;7;DK;80;-;2,0;6,0;25;75
4;1;1;1;11;2N;N;7;DK;-;100;0,0;8,0;0;100
5;3;4;3;15;2C;E;8;DJ;-;90;8,0;0,0;100;0
5;4;3;4;12;1N;W;8;SA;-;120;6,0;2,0;75;25
5;5;2;5;14;3D;W;10;SA;-;130;4,0;4,0;50;50
5;1;1;1;11;3H;E;11;DJ;-;200;1,0;7,0;13;88
5;2;5;13;2;4S;S;8;HA;-;200;1,0;7,0;13;88
6;3;5;14;3;2H;S;8;DA;110;-;8,0;0,0;100;0
6;2;1;2;12;2H;S;7;DA;-;50;6,0;2,0;75;25
6;1;2;1;15;2H;S;6;DA;-;100;2,0;6,0;25;75
6;4;4;4;11;2H;N;6;D7;-;100;2,0;6,0;25;75
6;5;3;5;13;2H;S;6;DA;-;100;2,0;6,0;25;75
7;1;2;1;15;3S;N;9;CA;140;-;6,0;2,0;75;25
7;2;1;2;12;2S;N;9;CA;140;-;6,0;2,0;75;25
7;4;4;4;11;2S;N;9;CA;140;-;6,0;2,0;75;25
7;5;3;5;13;3S;N;8;CA;-;100;2,0;6,0;25;75
7;3;5;14;3;4S;N;8;CA;-;200;0,0;8,0;0;100
8;1;2;1;15;3D;W;4;CQ;250;-;8,0;0,0;100;0
8;5;3;5;13;2S;N;9;D8;140;-;6,0;2,0;75;25
8;2;1;2;12;2N;S;8;SJ;120;-;4,0;4,0;50;50
8;3;5;14;3;2D;S;9;CK;110;-;2,0;6,0;25;75
8;4;4;4;11;1D;W;6;CQ;50;-;0,0;8,0;0;100
9;2;1;2;12;3S;S;10;DK;170;-;8,0;0,0;100;0
9;1;2;1;15;1S;S;9;D5;140;-;5,0;3,0;63;38
9;3;5;14;3;2S;S;9;DK;140;-;5,0;3,0;63;38
9;4;4;4;11;1N;S;5;D4;-;100;1,0;7,0;13;88
9;5;3;5;13;4S;S;8;DK;-;100;1,0;7,0;13;88
10;5;3;5;13;3C;N;11;SK;150;-;7,8;0,3;97;3
10;1;2;1;15;3C;N;10;SK;130;-;5,3;2,8;66;34
10;2;1;2;12;3C;N;9;SK;110;-;1,5;6,5;19;81
10;4;4;4;11;3C;N;9;SK;110;-;1,5;6,5;19;81
10;3;5;14;3;-;-;-;-;A=;A=;4,0;4,0;50;50
11;2;2;2;11;4H;S;10;D6;420;-;8,0;0,0;100;0
11;3;1;3;13;2H;N;9;SJ;140;-;6,0;2,0;75;25
11;5;4;5;12;2H;N;8;SJ;110;-;4,0;4,0;50;50
11;4;5;15;4;4H;N;9;SJ;-;50;2,0;6,0;25;75
