Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;15;5;E-W;308;71,30;KUNISCH Wolfgang - MENEDETTER Christine;27;JGM - LM;40;12;5001;764;M;W
2;2;2;N-S;273;63,19;DIRL Brigitta - TASIC Lidija;27;P - K;32;12;3823;4879;W;W
3;5;5;N-S;257;59,49;MUNTE Nikolaus - ZEUGNER Johann;27;K - JGM;26;12 - 38;7185;3002;M;M
4;11;1;E-W;238;55,09;KUBAK Fritz - TEODOROVA Nadia;27;GM - LM;20;12;339;3884;M;W
5;13;3;E-W;236;54,63;HIESMAYR Francoise - KRAMMER Jeanette;27;LM - LM;16;15 - 12;2299;3625;W;W
6;1;1;N-S;235;54,40;FRANZEL Robert - HORN Monika;27;GM - P;14;12;715;1678;M;W
7;18;8;E-W;220;50,93;BURDA Ferdinand - DAURER Albert;27;SLM - LM;12;12 - 9;5003;3061;M;M
8;14;4;E-W;216;50,00;SEIZ Elfriede - STOKLASKA Heinz;27;H - LM;10;12;5110;2350;W;M
9;8;8;N-S;214;49,54;KRAUSZ Arnulf Dieter - RABAS Ilse;27;H - H;8;12;3662;5231;M;W
10;3;3;N-S;213;49,31;MUNTE Nelly - THORPE Stefan;27;T - LM;8;38;7356;6935;W;M
11;6;6;N-S;211;48,84;JAICH Eva Maria - SCH�NTHAL Helga;27;K - T;6;12;5996;6301;W;W
12;12;2;E-W;210;48,61;STERNBERG Susanne - WALTER Hana;27;T - H;6;12;4306;5779;W;W
13;7;7;N-S;209;48,38;STAUDNER Gila - TEUFEL Gertraud;27;LM - LM;-;12;3316;6187;W;W
14;9;9;N-S;205;47,45;P�STION Eva Maria - STEINBICHLER Josef;27;H - H;-;12;6167;1884;W;M
15;19;9;E-W;187;43,29;BETTS Susanne K. - EGIT Elisabeth;27;T - K;-;12;3764;3092;W;W
16;16;6;E-W;177;40,97;POLZENBAUER Ilse - WIRTH Rosemarie;27;P - P;-;12 - 17;3094;5146;W;W
17;4;4;N-S;157;36,34;REIF Georg - SCHMERSCHNEIDER Ernst;27; - H;-;12;+100127;3234;M;M
18;17;7;E-W;122;28,24;ERLEBACH Brigitte - SALZMANN Uta;27; - T;-;12;+100039;6296;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;5;6;5;19;3C;E;8;S8;50;-;13;3;81;19
1;8;3;8;16;3C;E;8;S8;50;-;13;3;81;19
1;9;2;9;18;4C;E;9;S8;50;-;13;3;81;19
1;3;8;15;3;3C;E;8;S8;50;-;13;3;81;19
1;1;1;1;11;3S;N;8;HA;-;50;7;9;44;56
1;6;5;6;12;2S;N;7;HA;-;50;7;9;44;56
1;2;9;13;2;3C;E;9;S8;-;110;3;13;19;81
1;4;7;17;4;2C;E;9;S3;-;110;3;13;19;81
1;7;4;7;14;3C;E;10;S8;-;130;0;16;0;100
2;6;5;6;12;4H;W;8;CJ;100;-;16;0;100;0
2;5;6;5;19;4S;E;13;ST;-;510;14;2;88;13
2;4;7;17;4;6D;E;13;ST;-;940;12;4;75;25
2;7;4;7;14;6S;E;13;H8;-;1010;8;8;50;50
2;8;3;8;16;6S;E;13;C2;-;1010;8;8;50;50
2;9;2;9;18;6S;E;13;DJ;-;1010;8;8;50;50
2;1;1;1;11;7S;E;13;H8;-;1510;3;13;19;81
2;2;9;13;2;7S;E;13;ST;-;1510;3;13;19;81
2;3;8;15;3;7N;W;13;HK;-;1520;0;16;0;100
3;1;1;1;11;4S;W;12;C3;-;680;15;1;94;6
3;3;8;15;3;4S;W;12;ST;-;680;15;1;94;6
3;5;6;5;19;6S;W;12;HA;-;1430;6;10;38;63
3;6;5;6;12;6S;W;12;HA;-;1430;6;10;38;63
3;7;4;7;14;6S;W;12;ST;-;1430;6;10;38;63
3;8;3;8;16;6S;W;12;HA;-;1430;6;10;38;63
3;9;2;9;18;6S;W;12;HA;-;1430;6;10;38;63
3;2;9;13;2;6S;E;12;H2;-;1430;6;10;38;63
3;4;7;17;4;6S;W;12;HA;-;1430;6;10;38;63
4;4;8;16;4;5D;W;10;HK;100;-;16;0;100;0
4;2;1;2;12;3D;W;10;HK;-;130;13;3;81;19
4;9;3;9;17;3D;W;10;HK;-;130;13;3;81;19
4;1;2;1;19;3N;W;9;HK;-;600;7;9;44;56
4;8;4;8;15;3N;W;9;HK;-;600;7;9;44;56
4;3;9;14;3;3N;W;9;HK;-;600;7;9;44;56
4;5;7;18;5;3N;W;9;HK;-;600;7;9;44;56
