Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;11;1;E-W;264;61,11;NEHIBA Johanna - RAMEDER Gerhard;27;SLM - LM;40;12;69;81;W;M
2;-;12;2;E-W;253;58,56;BABSCH Andreas - TEODOROVA Nadia;27;GM - LM;32;2 - 12;129;3884;M;W
3;-;16;6;E-W;246;56,94;KUNISCH Wolfgang - NOVAK Gudrun;27;JGM - H;26;12 - 17;5001;6933;M;W
4;-;13;3;E-W;242;56,02;DE MARE Marianne - POLLETIN Christine;27;P - H;20;12 - 14;4015;3801;W;W
5;6;15;5;E-W;238;55,09;OHRNER Ingeborg - TURCSANYI Manuela;27;LM - P;16;12;3184;5930;W;W
5;6;17;7;E-W;238;55,09;HANDEREK Manfred - WINKLER Robert;27;P - SLM;16;12 - 38;7014;5474;M;M
7;-;5;5;N-S;230;53,24;POPESCU Bogdan-Calin - ZOLLE Gity;27;H - P;12;12;2642;5971;M;W
8;-;14;4;E-W;221;51,16;EHGARTNER Hans - THOMASBERGER Hannelore;27;SLM - JGM;10;12;186;836;M;W
9;-;3;3;N-S;220;50,93;STAUDNER Gila - TEUFEL Gertraud;27;LM - LM;8;12;3316;6187;W;W
10;-;8;8;N-S;218;50,46;BAYER Helmut - LORINSER Ulli;27;H - K;8;17 - 12;6244;6412;M;W
11;-;1;1;N-S;215;49,77;EHGARTNER Ute - KUBAK Fritz;27;K - GM;6;12;1804;339;W;M
12;-;2;2;N-S;206;47,69;HOFFMANN Pauline - KRALL Eva;27;H - H;6;12;1548;3621;W;W
13;14;7;7;N-S;200;46,30;JAICH Eva Maria - SCHARF Erna;27;K - K;-;12;5996;4282;W;W
13;14;18;8;E-W;200;46,30;GENOWITZ Herbert - KRAMMER Jeanette;27;P - LM;-;12;2356;3625;M;W
15;-;4;4;N-S;196;45,37;RIEDLER Christa - WADL Sabine;27;NB - LM;-;12;200454;3647;W;W
16;-;19;9;E-W;186;43,06;KOPP-RUDELITSCH Eleonore - VAS Eva;27;H - K;-;12;5056;4830;W;W
17;-;6;6;N-S;173;40,05;KOSS Susanne - SEIZ Elfriede;27;K - K;-;12;3757;5110;W;W
18;-;9;9;N-S;142;32,87;SCHARF Alfred - SCHMERSCHNEIDER Ernst;27;K - H;-;12;4283;3234;M;M
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;11;2H;N;9;C5;140;-;13;3;81;19
1;4;7;4;17;3H;N;9;C5;140;-;13;3;81;19
1;5;6;5;19;2H;N;9;ST;140;-;13;3;81;19
1;6;5;6;12;2H;N;9;C5;140;-;13;3;81;19
1;9;2;9;18;3C;W;8;HA;50;-;8;8;50;50
1;8;3;8;16;2S;S;7;CK;-;50;5;11;31;69
1;2;9;13;2;2S;S;7;CK;-;50;5;11;31;69
1;7;4;7;14;2C;W;8;D2;-;90;2;14;13;88
1;3;8;15;3;2N;S;5;CK;-;150;0;16;0;100
2;2;9;13;2;2D;E;11;C8;-;150;15;1;94;6
2;3;8;15;3;2N;E;9;C4;-;150;15;1;94;6
2;1;1;1;11;3N;E;9;C7;-;400;8;8;50;50
2;5;6;5;19;3N;E;9;C7;-;400;8;8;50;50
2;7;4;7;14;3N;E;9;C7;-;400;8;8;50;50
2;8;3;8;16;3N;E;9;C3;-;400;8;8;50;50
2;9;2;9;18;3N;E;9;C8;-;400;8;8;50;50
2;4;7;4;17;3N;E;10;C3;-;430;1;15;6;94
2;6;5;6;12;3N;E;10;C4;-;430;1;15;6;94
3;4;7;4;17;2N;N;11;CT;210;-;16;0;100;0
3;2;9;13;2;2S;W;6;HK;200;-;14;2;88;13
3;8;3;8;16;2N;N;10;CT;180;-;12;4;75;25
3;7;4;7;14;2N;N;9;S5;150;-;10;6;63;38
3;1;1;1;11;1N;N;8;D4;120;-;8;8;50;50
3;5;6;5;19;2S;W;7;H4;100;-;6;10;38;63
3;9;2;9;18;1S;W;7;C3;-;80;4;12;25;75
3;6;5;6;12;3C;S;7;SA;-;100;1;15;6;94
3;3;8;15;3;3C;S;7;SA;-;100;1;15;6;94
4;1;2;1;19;7S;N;13;HJ;2210;-;16;0;100;0
4;5;7;5;18;6N;S;13;D8;1470;-;13;3;81;19
4;3;9;14;3;6N;N;13;HK;1470;-;13;3;81;19
4;2;1;2;12;6S;N;13;CQ;1460;-;6;10;38;63
4;7;5;7;13;6S;N;13;HK;1460;-;6;10;38;63
4;8;4;8;15;6S;N;13;HK;1460;-;6;10;38;63
4;9;3;9;17;6S;N;13;HK;1460;-;6;10;38;63
4;4;8;16;4;6S;N;13;HK;1460;-;6;10;38;63
4;6;6;6;11;6S;N;12;HK;1430;-;0;16;0;100
5;5;7;5;18;7N;W;12;HQ;50;-;16;0;100;0
5;8;4;8;15;3H;E;11;D7;-;200;14;2;88;13
5;7;5;7;13;6N;W;12;HQ;-;990;10;6;63;38
5;3;9;14;3;6N;E;12;SJ;-;990;10;6;63;38
5;4;8;16;4;6N;W;12;HQ;-;990;10;6;63;38
5;2;1;2;12;6N;E;13;D6;-;1020;6;10;38;63
5;1;2;1;19;7N;W;13;HQ;-;1520;2;14;13;88
5;6;6;6;11;7N;W;13;HQ;-;1520;2;14;13;88
5;9;3;9;17;7N;W;13;HQ;-;1520;2;14;13;88
6;1;2;1;19;4HX;N;9;D8;-;100;16;0;100;0
