Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;7;3;E-W;189,6;72,92;LORENZ Edith - WERNLE Sascha;26;P - GM;26;12;3117;1507;W;M
2;-;6;4;E-W;162,5;62,50;PAULIS Renate - VAS Eva;26;P - T;20;12;3243;4830;W;W
3;-;5;7;N-S;151,7;58,33;GEBAUER Helmut - SANDER Renate;26;H - K;16;9 - 12;3661;6367;M;W
4;-;3;6;E-W;137,6;52,92;BUSCHINA Irmtraud - KUCERA Liselotte;26;H - P;14;12;2458;2073;W;W
5;6;10;6;N-S;136,5;52,50;HARRACH Angela - WALTER Hana;26;K - H;12;12;3306;5779;W;W
5;6;12;5;E-W;136,5;52,50;KRAUSZ Arnulf Dieter - RABAS Franz;26;H - K;12;2 - 12;3662;5798;M;M
7;-;4;4;N-S;133,3;51,25;KOCOUREK Johann - SCHNEIDER Ingeborg;26;K - K;8;12;4545;4546;M;W
8;-;13;5;N-S;122,4;47,08;FERRARI Josef - RATHAUSCHER Doris;26;H - H;6;38 - 12;5207;3779;M;W
9;-;14;1;N-S;119,2;45,83;SCHMIDT Martha - WIRTH Rosemarie;26;LM - P;-;12;2664;5146;W;W
10;-;11;2;N-S;109,4;42,08;BOCK Vera - SCHMUTZER Eleonore;26;T - A;-;12;6654;6653;W;W
11;-;8;2;E-W;108,3;41,67;LANGER Brigitte - LANGER Carl-Heinz;26;T - T;-;62;6419;6420;W;M
12;-;1;1;E-W;99,7;38,33;AIGNER Annemarie - RABAS Ilse;26;H - H;-;12;5542;5231;W;W
13;-;2;3;N-S;83,4;32,08;HORN Monika - KALTENBERGER Erika;26;P - K;-;12 - 14;1678;2965;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;14;1;2D;W;8;HQ;-;90;10,0;0,0;100;0
1;5;4;3;2;3D;W;9;HQ;-;110;7,0;3,0;70;30
1;3;7;8;13;3D;W;9;C2;-;110;7,0;3,0;70;30
1;7;2;6;10;1N;S;4;C9;-;150;2,0;8,0;20;80
1;2;10;7;4;3H;N;6;DQ;-;150;2,0;8,0;20;80
1;6;3;12;5;1N;S;4;DT;-;150;2,0;8,0;20;80
1;4;6;-;11;-;-;-;-;Bye;Bye;-;4,2;-;42
2;5;4;3;2;4S;N;10;CK;620;-;8,0;2,0;80;20
2;7;2;6;10;4S;N;10;H9;620;-;8,0;2,0;80;20
2;2;10;7;4;4S;N;10;H9;620;-;8,0;2,0;80;20
2;3;7;8;13;4HX;W;8;DK;300;-;4,0;6,0;40;60
2;1;1;14;1;4H;W;9;SJ;50;-;2,0;8,0;20;80
2;6;3;12;5;2HX;W;10;DK;-;670;0,0;10,0;0;100
2;4;6;-;11;-;-;-;-;Bye;Bye;-;4,2;-;42
3;7;3;7;11;2D;W;8;CT;-;90;10,0;0,0;100;0
3;4;7;10;12;3N;E;9;S2;-;600;7,0;3,0;70;30
3;1;2;14;2;3N;W;9;ST;-;600;7,0;3,0;70;30
3;5;5;4;3;3N;W;10;ST;-;630;2,0;8,0;20;80
3;2;11;8;5;3N;W;10;ST;-;630;2,0;8,0;20;80
3;6;4;13;6;3N;W;10;ST;-;630;2,0;8,0;20;80
3;3;8;-;1;-;-;-;-;Bye;Bye;-;3,8;-;38
4;7;3;7;11;1N;S;11;S2;210;-;10,0;0,0;100;0
4;1;2;14;2;1N;S;9;D6;150;-;8,0;2,0;80;20
4;5;5;4;3;1N;S;8;S3;120;-;5,0;5,0;50;50
4;6;4;13;6;1N;S;8;S2;120;-;5,0;5,0;50;50
4;2;11;8;5;1N;S;7;S3;90;-;2,0;8,0;20;80
4;4;7;10;12;1S;N;7;D4;80;-;0,0;10,0;0;100
4;3;8;-;1;-;-;-;-;Bye;Bye;-;3,8;-;38
5;5;6;5;4;4S;W;8;C8;100;-;9,0;1,0;90;10
5;3;9;10;2;4S;W;8;C8;100;-;9,0;1,0;90;10
5;6;5;1;7;4S;W;9;DJ;50;-;4,0;6,0;40;60
5;4;8;11;13;5S;W;10;DJ;50;-;4,0;6,0;40;60
5;1;3;14;3;4S;W;9;HA;50;-;4,0;6,0;40;60
5;7;4;8;12;2S;W;9;HA;-;140;0,0;10,0;0;100
5;2;12;-;6;-;-;-;-;Bye;Bye;-;6,3;-;63
6;3;9;10;2;3H;E;7;C9;200;-;10,0;0,0;100;0
6;1;3;14;3;2S;S;9;HJ;140;-;8,0;2,0;80;20
6;6;5;1;7;3C;N;10;DK;130;-;4,0;6,0;40;60
6;5;6;5;4;3C;N;10;HA;130;-;4,0;6,0;40;60
6;7;4;8;12;4C;N;10;S9;130;-;4,0;6,0;40;60
6;4;8;11;13;2S;S;8;CT;110;-;0,0;10,0;0;100
6;2;12;-;6;-;-;-;-;Bye;Bye;-;6,3;-;63
7;3;10;11;3;2S;N;9;DQ;140;-;10,0;0,0;100;0
7;1;4;14;4;2N;S;8;H8;120;-;8,0;2,0;80;20
7;6;6;2;8;2S;N;8;D5;110;-;4,0;6,0;40;60
7;2;13;10;7;2H;N;8;DQ;110;-;4,0;6,0;40;60
