Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID2;Sex1;Sex2
1;2;2;N-S;189,0;67,50;FRANZEL Robert - POLLAK Gerhard;28;GM - GM;52;11 - 16;715;929;-;M;M
2;13;3;E-W;181,2;64,71;STAUDNER Gila - SCHMIDT Martha;28;LM - LM;40;12;3316;2664;-;W;W
3;3;3;N-S;178,0;63,58;SELCUK Huseyin - KASTNER Hans;28; - NB;32;-;+200495;743;-;M;M
4;1;1;N-S;155,2;55,42;WADL Sabine - GABLER Nora;28;LM - LM;28;12;3647;1000;-;W;W
5;12;2;E-W;140,2;50,07;WERNLE Sascha - LORENZ Edith;28;GM - P;24;12;1507;3117;-;M;W
6;11;1;E-W;131,8;47,07;LANDAU Daniel - GRUBHOFER Mario;28;SLM - H;20;16 - 12;2852;7085;-;M;M
7;15;5;E-W;129,2;46,14;PAULIS Renate - VAS Eva;28;P - T;16;12;3243;4830;-;W;W
8;16;6;E-W;126,6;45,21;VOJTA Annemarie - ZAGLER Helga;28;A - A;12;12;6637;7274;6;W;W
9;6;6;N-S;126,0;45,00;SCHNEIDER Ingeborg - KOCOUREK Johann;28;T - T;-;12;4546;4545;-;W;M
10;5;5;N-S;121,8;43,50;STEINER Hartwig - WALTER Hana;28;K - H;-;15 - 12;4971;5779;-;M;W
11;14;4;E-W;120,8;43,14;HELLER Susanne - SIRETZ Edna;28;LM - H;-;12;2777;5118;-;W;W
12;4;4;N-S;114,8;41,00;RIEDLER Christa - WIRTH Rosemarie;28;NB - P;-;12;200454;5146;-;W;W
13;7;7;N-S;107,1;38,25;H�USLER Gabriele - HOFFMANN Pauline;28;P - H;-;12;3107;1548;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;11;4SX;W;7;H3;500;-;10,0;0,0;100;0
1;6;3;6;14;4H;N;11;ST;450;-;7,0;3,0;70;30
1;2;7;13;2;4H;S;11;SQ;450;-;7,0;3,0;70;30
1;7;2;7;16;4H;N;10;D3;420;-;3,0;7,0;30;70
1;3;6;15;3;4H;N;10;ST;420;-;3,0;7,0;30;70
1;5;4;5;12;2N;N;10;ST;180;-;0,0;10,0;0;100
1;4;5;4;-;-;-;-;-;Bye;Bye;4,1;-;41;-
2;7;2;7;16;2N;N;9;H5;150;-;10,0;0,0;100;0
2;1;1;1;11;2N;N;8;S5;120;-;8,0;2,0;80;20
2;6;3;6;14;2H;W;6;CA;100;-;5,0;5,0;50;50
2;2;7;13;2;3S;E;7;D4;100;-;5,0;5,0;50;50
2;3;6;15;3;2S;E;8;D4;-;110;2,0;8,0;20;80
2;5;4;5;12;2SX;E;8;H6;-;470;0,0;10,0;0;100
2;4;5;4;-;-;-;-;-;Bye;Bye;4,1;-;41;-
3;2;7;13;2;2S;N;10;HT;170;-;10,0;0,0;100;0
3;5;4;5;12;3D;S;10;H3;130;-;8,0;2,0;80;20
3;1;1;1;11;4S;S;9;H9;-;50;5,0;5,0;50;50
3;6;3;6;14;4S;N;9;HT;-;50;5,0;5,0;50;50
3;7;2;7;16;4S;N;8;D7;-;100;1,0;9,0;10;90
3;3;6;15;3;4S;S;8;H3;-;100;1,0;9,0;10;90
3;4;5;4;-;-;-;-;-;Bye;Bye;4,1;-;41;-
4;2;7;13;2;1N;E;7;DT;-;90;10,0;0,0;100;0
4;5;4;5;12;2S;W;8;DQ;-;110;8,0;2,0;80;20
4;1;1;1;11;2S;W;9;D4;-;140;3,0;7,0;30;70
4;6;3;6;14;2S;W;9;DQ;-;140;3,0;7,0;30;70
4;7;2;7;16;3S;W;9;DQ;-;140;3,0;7,0;30;70
4;3;6;15;3;2S;W;9;DQ;-;140;3,0;7,0;30;70
4;4;5;4;-;-;-;-;-;Bye;Bye;4,1;-;41;-
5;7;3;7;15;5HX;W;8;SQ;500;-;10,0;0,0;100;0
5;5;5;5;11;2C;W;8;DA;-;90;8,0;2,0;80;20
5;2;1;2;12;4S;N;8;S3;-;200;5,0;5,0;50;50
5;6;4;6;13;4S;N;8;H2;-;200;5,0;5,0;50;50
5;4;6;16;4;4S;S;7;HQ;-;300;2,0;8,0;20;80
5;3;7;14;3;4H;W;10;SQ;-;420;0,0;10,0;0;100
5;1;2;1;-;-;-;-;-;Bye;Bye;5,5;-;55;-
6;4;6;16;4;2H;W;8;S3;-;110;10,0;0,0;100;0
6;2;1;2;12;3C;W;10;S9;-;130;8,0;2,0;80;20
6;7;3;7;15;3H;W;9;S9;-;140;6,0;4,0;60;40
6;6;4;6;13;2N;W;9;S3;-;150;4,0;6,0;40;60
6;5;5;5;11;1N;E;10;DA;-;180;1,0;9,0;10;90
6;3;7;14;3;1N;E;10;D2;-;180;1,0;9,0;10;90
6;1;2;1;-;-;-;-;-;Bye;Bye;5,5;-;55;-
7;2;1;2;12;3N;E;8;S4;100;-;9,0;1,0;90;10
7;3;7;14;3;3H;W;8;S5;100;-;9,0;1,0;90;10
7;6;4;6;13;2N;S;7;C6;-;100;6,0;4,0;60;40
7;5;5;5;11;2H;W;8;S9;-;110;3,0;7,0;30;70
7;4;6;16;4;2H;W;8;C2;-;110;3,0;7,0;30;70
7;7;3;7;15;2H;W;9;D9;-;140;0,0;10,0;0;100
7;1;2;1;-;-;-;-;-;Bye;Bye;5,5;-;55;-
