Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;9;5;E-W;159;58,89;DEMBLIN DE VILLE Madeleine - KRAMMER Wolfgang;27;H - P;26;12;4959;2743;W;M
2;7;4;N-S;154;57,04;KNOB Markus - KNOB Thomas;27;JGM - SLM;20;9;1121;1711;M;M
3;1;1;E-W;147;54,44;KNOBLICH Christiane - KUNISCH Wolfgang;27;H - JGM;16;38 - 12;3004;5001;W;M
4;6;5;N-S;145;53,70;GALABOV Nikolay - TEUFEL Gertraud;27;H - LM;14;12;6818;6187;M;W
5;12;2;E-W;144;53,33;KASTNER Hans - TRETTER Marielle;27;LM - P;12;12;743;3113;M;W
6;3;4;E-W;138;51,11;OHRNER Ingeborg - WILHELM Gernot;27;LM - P;10;12 - 22;3184;556;W;M
7;4;6;E-W;136;50,37;AGUILERA Jose - WINKLER Robert;27;A - SLM;8;12 - 38;7569;5474;M;M
8;2;6;N-S;132;48,89;BUCHINGER Shelley - SAUSENG Martin;27;P - LM;6;11;576;806;W;M
9;8;2;N-S;129;47,78;KAUTZKY Eva - TURCSANYI Manuela;27;SLM - P;-;9 - 12;306;5930;W;W
10;11;3;E-W;123;45,56;BAUMGARTNER Renate - STIEFSOHN-ROTHAUER Helga;27;LM - LM;-;12 - 11;1134;826;W;W
11;10;1;N-S;117;43,33;BREITENSTEIN Horst - SCHACHERMAYER Walter;27;SLM - ;-;12;4587;+201038;M;M
12;5;3;N-S;96;35,56;GAREIS Gerhard - KAIL Karin;27;H - P;-;38 - 12;7064;2480;M;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;6;5;6;8;3N;N;10;D9;430;-;10;0;100;0
1;3;8;3;11;2D;W;5;C7;150;-;8;2;80;20
1;4;7;4;9;2N;S;8;D4;120;-;6;4;60;40
1;5;6;2;5;2H;N;8;D9;110;-;3;7;30;70
1;1;1;10;1;2H;N;8;D9;110;-;3;7;30;70
1;2;9;7;12;3H;N;8;D9;-;50;0;10;0;100
2;5;6;2;5;4H;W;6;CA;200;-;10;0;100;0
2;3;8;3;11;4H;E;7;C9;150;-;7;3;70;30
2;1;1;10;1;4H;W;7;HT;150;-;7;3;70;30
2;4;7;4;9;3H;W;8;DA;50;-;3;7;30;70
2;6;5;6;8;4S;W;9;HT;50;-;3;7;30;70
2;2;9;7;12;1S;W;8;HT;-;110;0;10;0;100
3;6;5;6;8;6H;W;11;SQ;100;-;10;0;100;0
3;5;6;2;5;5H;W;12;SQ;-;680;6;4;60;40
3;2;9;7;12;5H;W;12;SQ;-;680;6;4;60;40
3;1;1;10;1;4H;W;12;SQ;-;680;6;4;60;40
3;3;8;3;11;5HX;W;12;SQ;-;1050;1;9;10;90
3;4;7;4;9;5HX;W;12;SQ;-;1050;1;9;10;90
4;5;7;3;6;3S;S;9;D6;140;-;9;1;90;10
4;4;8;5;1;3H;N;9;CQ;140;-;9;1;90;10
4;1;2;10;2;4C;W;9;ST;100;-;6;4;60;40
4;2;1;8;12;3H;N;8;CQ;-;100;4;6;40;60
4;6;6;7;9;3C;W;9;HA;-;110;2;8;20;80
4;3;9;11;4;4SX;S;9;D6;-;200;0;10;0;100
5;1;2;10;2;1S;S;9;CA;140;-;10;0;100;0
5;6;6;7;9;2S;S;8;CA;110;-;8;2;80;20
5;2;1;8;12;3D;W;7;SA;100;-;5;5;50;50
5;3;9;11;4;2H;E;6;S6;100;-;5;5;50;50
5;5;7;3;6;2D;W;8;SA;-;90;2;8;20;80
5;4;8;5;1;2N;S;7;SK;-;100;0;10;0;100
6;3;9;11;4;6S;E;10;D6;200;-;10;0;100;0
6;5;7;3;6;6S;E;11;D4;100;-;7;3;70;30
6;4;8;5;1;6S;E;11;S2;100;-;7;3;70;30
6;6;6;7;9;4S;E;10;H8;-;620;4;6;40;60
6;2;1;8;12;4S;E;11;H7;-;650;1;9;10;90
6;1;2;10;2;4S;E;11;D6;-;650;1;9;10;90
7;5;8;4;7;3N;S;11;C4;660;-;9;1;90;10
7;6;7;8;1;3N;S;11;C4;660;-;9;1;90;10
7;3;1;5;11;3N;S;9;SQ;600;-;3;7;30;70
7;4;9;6;2;3N;S;9;D5;600;-;3;7;30;70
7;1;3;10;3;3N;S;9;D4;600;-;3;7;30;70
7;2;2;12;9;3N;N;9;S2;600;-;3;7;30;70
8;4;9;6;2;2D;E;8;C3;-;90;10;0;100;0
8;3;1;5;11;2H;N;6;H2;-;100;8;2;80;20
8;6;7;8;1;1N;E;8;S3;-;120;6;4;60;40
8;1;3;10;3;1N;W;9;HK;-;150;3;7;30;70
8;2;2;12;9;1N;E;9;C3;-;150;3;7;30;70
8;5;8;4;7;3C;N;5;DA;-;200;0;10;0;100
9;4;9;6;2;3H;E;11;D3;-;200;9;1;90;10
9;2;2;12;9;3H;E;11;D3;-;200;9;1;90;10
9;5;8;4;7;4H;E;11;DT;-;650;3;7;30;70
9;3;1;5;11;4H;E;11;D3;-;650;3;7;30;70
9;6;7;8;1;4H;E;11;D3;-;650;3;7;30;70
9;1;3;10;3;5H;E;11;DT;-;650;3;7;30;70
10;1;4;10;4;3HX;S;11;SJ;1130;-;10;0;100;0
10;2;3;1;12;5H;S;9;CA;-;200;7;3;70;30
10;4;1;7;3;5H;S;9;CA;-;200;7;3;70;30
10;3;2;6;11;5HX;S;9;D7;-;500;4;6;40;60
10;5;9;5;8;5C;E;11;S5;-;600;1;9;10;90
10;6;8;9;2;5C;E;11;HA;-;600;1;9;10;90
11;2;3;1;12;4D;W;9;HA;50;-;7;3;70;30
11;3;2;6;11;3S;E;8;HT;50;-;7;3;70;30
11;4;1;7;3;3S;E;8;HT;50;-;7;3;70;30
11;6;8;9;2;4S;E;9;HT;50;-;7;3;70;30
11;5;9;5;8;3H;N;8;C9;-;50;2;8;20;80
11;1;4;10;4;5HX;N;8;C9;-;500;0;10;0;100
12;4;1;7;3;3N;W;9;SQ;-;400;9;1;90;10
12;6;8;9;2;3N;W;9;HT;-;400;9;1;90;10
12;2;3;1;12;3N;W;10;C6;-;430;5;5;50;50
12;3;2;6;11;3N;W;10;H6;-;430;5;5;50;50
12;5;9;5;8;3N;W;11;C6;-;460;1;9;10;90
12;1;4;10;4;3N;W;11;C5;-;460;1;9;10;90
13;6;9;1;3;3S;W;9;H9;-;140;9;1;90;10
13;2;4;2;12;3S;W;9;CT;-;140;9;1;90;10
13;5;1;6;9;2S;W;10;CT;-;170;4;6;40;60
13;4;2;8;4;3S;W;10;D2;-;170;4;6;40;60
13;1;5;10;5;2S;W;10;D2;-;170;4;6;40;60
13;3;3;11;7;4S;W;10;CT;-;620;0;10;0;100
14;2;4;2;12;2H;S;8;SK;110;-;9;1;90;10
14;5;1;6;9;2H;N;8;S2;110;-;9;1;90;10
14;1;5;10;5;3SX;E;8;H4;100;-;6;4;60;40
14;6;9;1;3;4H;N;9;H3;-;50;4;6;40;60
14;4;2;8;4;2S;E;8;S5;-;110;1;9;10;90
14;3;3;11;7;2S;E;8;S5;-;110;1;9;10;90
15;1;5;10;5;5C;E;12;D2;-;420;10;0;100;0
15;3;3;11;7;3N;E;12;H4;-;490;8;2;80;20
15;6;9;1;3;3N;E;13;D4;-;520;4;6;40;60
15;5;1;6;9;3N;E;13;H4;-;520;4;6;40;60
15;4;2;8;4;3N;E;13;HT;-;520;4;6;40;60
15;2;4;2;12;6C;W;12;HJ;-;920;0;10;0;100
16;4;3;9;5;2SX;W;5;C5;800;-;10;0;100;0
16;2;5;12;3;1SX;W;6;C5;200;-;8;2;80;20
16;5;2;7;1;2S;N;9;DJ;140;-;6;4;60;40
16;6;1;2;4;2S;N;8;DJ;110;-;4;6;40;60
16;1;6;10;6;4D;S;8;CA;-;100;2;8;20;80
16;3;4;8;11;4DX;S;8;CA;-;300;0;10;0;100
17;5;2;7;1;2H;S;7;CA;-;50;10;0;100;0
17;4;3;9;5;1HX;S;6;CA;-;100;8;2;80;20
17;6;1;2;4;3D;E;9;CJ;-;110;6;4;60;40
17;3;4;8;11;1N;W;9;HJ;-;150;3;7;30;70
17;1;6;10;6;1N;W;9;HJ;-;150;3;7;30;70
17;2;5;12;3;1N;W;10;HJ;-;180;0;10;0;100
18;3;4;8;11;3H;E;10;D3;-;170;9;1;90;10
18;4;3;9;5;2H;E;10;SA;-;170;9;1;90;10
18;6;1;2;4;4H;E;10;D3;-;420;4;6;40;60
18;5;2;7;1;4H;E;10;D3;-;420;4;6;40;60
18;2;5;12;3;4H;E;10;D3;-;420;4;6;40;60
18;1;6;10;6;4H;E;11;D3;-;450;0;10;0;100
19;1;7;10;7;4S;E;8;HA;200;-;10;0;100;0
19;4;4;1;6;4S;E;9;D9;100;-;6;4;60;40
19;6;2;3;5;4S;E;9;HA;100;-;6;4;60;40
19;5;3;8;2;4S;E;9;HA;100;-;6;4;60;40
19;2;6;4;12;2S;E;12;HA;-;230;2;8;20;80
19;3;5;9;11;4S;E;11;HA;-;650;0;10;0;100
20;1;7;10;7;4D;S;10;S6;130;-;10;0;100;0
20;4;4;1;6;3N;S;8;S4;-;100;4;6;40;60
20;6;2;3;5;5D;S;10;S2;-;100;4;6;40;60
20;2;6;4;12;3N;S;8;S4;-;100;4;6;40;60
20;5;3;8;2;3N;S;8;S4;-;100;4;6;40;60
20;3;5;9;11;4H;N;9;H4;-;100;4;6;40;60
21;4;4;1;6;2CX;N;8;H2;180;-;10;0;100;0
21;6;2;3;5;3N;E;6;C3;150;-;8;2;80;20
21;5;3;8;2;1N;E;8;S2;-;120;6;4;60;40
21;2;6;4;12;2D;E;10;C3;-;130;2;8;20;80
21;3;5;9;11;2D;E;10;C3;-;130;2;8;20;80
21;1;7;10;7;3D;E;10;CJ;-;130;2;8;20;80
22;6;3;4;6;3H;E;6;D4;300;-;9;1;90;10
22;5;4;9;3;3N;W;6;DQ;300;-;9;1;90;10
22;1;8;10;8;2S;S;8;H6;110;-;6;4;60;40
22;2;7;5;12;2N;E;7;S3;100;-;4;6;40;60
22;4;5;2;7;2S;S;6;H6;-;100;1;9;10;90
22;3;6;11;1;2S;S;6;D8;-;100;1;9;10;90
23;6;3;4;6;3N;N;10;CQ;630;-;10;0;100;0
23;4;5;2;7;4S;N;9;CQ;-;100;6;4;60;40
23;2;7;5;12;1N;N;6;CQ;-;100;6;4;60;40
23;3;6;11;1;4S;N;9;CQ;-;100;6;4;60;40
23;5;4;9;3;4S;N;8;CQ;-;200;1;9;10;90
23;1;8;10;8;4S;N;8;CQ;-;200;1;9;10;90
24;5;4;9;3;2H;N;8;D9;110;-;10;0;100;0
24;2;7;5;12;1N;S;7;CA;90;-;8;2;80;20
24;6;3;4;6;2H;N;7;D9;-;50;5;5;50;50
24;1;8;10;8;1N;N;6;C4;-;50;5;5;50;50
24;4;5;2;7;2S;N;6;D9;-;100;1;9;10;90
24;3;6;11;1;2S;S;6;CA;-;100;1;9;10;90
25;4;6;3;8;3SX;W;6;CJ;800;-;10;0;100;0
25;3;7;2;11;4H;S;13;SA;510;-;8;2;80;20
25;5;5;1;4;4H;S;12;C6;480;-;4;6;40;60
25;1;9;10;9;4H;S;12;C6;480;-;4;6;40;60
25;2;8;12;6;4H;N;12;CT;480;-;4;6;40;60
25;6;4;5;7;4H;N;11;DK;450;-;0;10;0;100
26;3;7;2;11;3C;W;10;SA;-;130;9;1;90;10
26;2;8;12;6;3C;W;10;SA;-;130;9;1;90;10
26;5;5;1;4;2N;E;11;S2;-;210;5;5;50;50
26;6;4;5;7;2N;E;11;S3;-;210;5;5;50;50
26;4;6;3;8;3N;E;11;S2;-;660;1;9;10;90
26;1;9;10;9;3N;E;11;S2;-;660;1;9;10;90
27;5;5;1;4;2S;E;6;H8;100;-;10;0;100;0
27;3;7;2;11;2H;W;7;ST;50;-;8;2;80;20
27;4;6;3;8;1N;S;6;C5;-;50;6;4;60;40
27;6;4;5;7;2H;S;6;SQ;-;100;3;7;30;70
27;2;8;12;6;1N;S;5;CT;-;100;3;7;30;70
27;1;9;10;9;1C;S;4;SQ;-;150;0;10;0;100
