% PBN 2.1
% EXPORT
%Content-type: text/pbn; charset=ISO-8859-1
%Creator: Dealmaster Pro
%PaperSize 1,2159,2794
%Margins 1000,1000,1000,1000
%Font:Event "Times New Roman",12,400,0
%Font:Diagram "Times New Roman",12,400,0
%Font:CardTable "Arial",11,400,0
%Font:Commentary "Times New Roman",12,400,0
%Font:FixedPitch "Courier New",10,400,0
%Font:HandRecord "Arial",11,400,0
%PageOrientation 0
%BoardsPerPage 1
%GutterSize 500,500
%GutterLines 0
%PageHeader 0
%EventSpacing 0
%center 0
%float 0
%JustifyText 0
%PlayFormat 0
%ScoreTable Border Shade
%PipColors #000000,#ff0000,#ff0000,#000000
%CardTableColors #008000,#ffffff,#aaaaaa
%UseCardTableFontSize 0
%ScoreTableColors #e6e6e6,#000000
%HtmlSpades entity,"http://bridgecomposer.com/suitimg/s.gif"
%HtmlHearts entity,"http://bridgecomposer.com/suitimg/h.gif"
%HtmlDiamonds entity,"http://bridgecomposer.com/suitimg/d.gif"
%HtmlClubs entity,"http://bridgecomposer.com/suitimg/c.gif"
202209002
2022.09.01
1
N
None
N:JT3.K643.Q98.JT8 A987.752.A75.K95 Q5.AT98.KT62.A42 K642.QJ.J43.Q763
BridgeComposer; Views=001F
87997879971111111111
Declarer;Denomination2R;Result2R
Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;11;1;E-W;236,3;62,50;BURDA Ferdinand - DAURER Albert;27;LM - LM;40;12 - 9;5003;3061;M;M
2;7;7;N-S;229,0;60,58;EHGARTNER Hans - STADLER Heinz;27;SLM - JGM;32;12 - 2;186;99;M;M
3;19;9;E-W;227,3;60,12;M�LLER Elfi W. - SCHAMBERGER Erich;27;LM - SLM;26;17 - 12;3609;87;W;M
4;17;7;E-W;219,4;58,04;PIRICH Inge - WERNLE Sascha;27;LM - GM;20;38 - 12;3604;1507;W;M
5;3;3;N-S;218,0;57,67;DOMZIOL Jadwiga - WEISSBACHER Engelbert;27;SLM - P;16;20 - 23;3051;6509;W;M
6;16;6;E-W;217,1;57,44;BAUREK Jutta - KERN Stefan;27;P - SLM;14;12 - 38;5987;3274;W;M
7;14;4;E-W;210,4;55,65;BEZGOVSEK Franz - MATZNER Pierre Gaston;27;P - H;12;9 - 12;3200;2987;M;M
8;6;6;N-S;210,0;55,56;BAUER Helmut - HAHN Michael;27;LM - SLM;10;12 - 24;136;237;M;M
9;15;5;E-W;209,3;55,36;FERRARI Josef - H�USLER Gabriele;27;H - P;8;38 - 12;5207;3107;M;W
10;18;8;E-W;193,5;51,19;DEMBLIN DE VILLE Madeleine - KUCERA Liselotte;27;H - P;8;12;4959;2073;W;W
11;12;2;E-W;180,0;47,62;IPPISCH Eva - TRETTER Marielle;27;SLM - P;6;14;3680;3113;W;W
12;5;5;N-S;175,0;46,30;MUNTE Nelly - THORPE Stefan;27;A - P;6;38;7356;6935;W;M
13;13;3;E-W;165,4;43,75;GALABOV Nikolay - KOISSER Peter;27;K - P;-;12;6818;4256;M;M
14;8;8;N-S;161,0;42,59;MUNTE Nikolaus - WADL Raffael;27;T - SLM;-;12 - 38;7185;5367;M;M
15;1;1;N-S;150,0;39,68;KUBAK Fritz - LORENZ Edith;27;GM - P;-;12;339;3117;M;W
16;4;4;N-S;119,0;31,48;EDER Gerhard - EDER Margareta;27;T - T;-;12;6713;6712;M;W
17;2;2;N-S;110,0;29,10;EGIT Elisabeth - SCHREIBER Elisabeth;27;K - H;-;12;3092;91;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;9;13;2;2H;N;9;S9;140;-;14,0;0,0;100;0
1;1;1;1;11;3S;E;7;D6;100;-;10,0;4,0;71;29
1;6;5;6;12;2S;W;6;SJ;100;-;10,0;4,0;71;29
1;8;3;8;16;2S;W;6;H4;100;-;10,0;4,0;71;29
1;7;4;7;14;2S;W;7;S3;50;-;6,0;8,0;43;57
1;5;6;19;5;Pass;-;-;-;0;-;4,0;10,0;29;71
1;4;7;4;17;2H;N;7;C5;-;50;2,0;12,0;14;86
1;3;8;15;3;3H;N;7;H5;-;100;0,0;14,0;0;100
1;9;2;-;18;-;-;-;-;Bye;Bye;-;7,2;-;51
2;2;9;13;2;4S;S;10;D5;620;-;14,0;0,0;100;0
2;6;5;6;12;3S;N;10;D4;170;-;9,0;5,0;64;36
2;7;4;7;14;2H;N;10;D4;170;-;9,0;5,0;64;36
2;8;3;8;16;2H;N;10;D7;170;-;9,0;5,0;64;36
2;5;6;19;5;2S;S;10;C4;170;-;9,0;5,0;64;36
2;4;7;4;17;2D;E;7;H5;50;-;4,0;10,0;29;71
2;1;1;1;11;2DX;E;8;S2;-;180;2,0;12,0;14;86
2;3;8;15;3;4S;S;8;S5;-;200;0,0;14,0;0;100
2;9;2;-;18;-;-;-;-;Bye;Bye;-;7,2;-;51
3;3;8;15;3;3N;E;8;ST;100;-;14,0;0,0;100;0
3;2;9;13;2;2S;S;7;C3;-;50;12,0;2,0;86;14
3;6;5;6;12;3H;E;9;SA;-;140;8,0;6,0;57;43
3;7;4;7;14;3H;E;9;SA;-;140;8,0;6,0;57;43
3;8;3;8;16;3H;E;9;SA;-;140;8,0;6,0;57;43
3;4;7;4;17;2N;W;10;CQ;-;180;4,0;10,0;29;71
