Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;3;4;2;2C;S;9;S4;110;-;6;0;100;0
1;1;1;8;1;3D;W;8;C2;50;-;4;2;67;33
1;2;5;7;3;3C;S;8;DA;-;50;2;4;33;67
1;4;2;6;5;4CX;S;9;DA;-;100;0;6;0;100
2;3;3;4;2;1N;S;8;H9;120;-;6;0;100;0
2;1;1;8;1;2N;S;7;C5;-;100;4;2;67;33
2;4;2;6;5;2H;S;6;SA;-;200;2;4;33;67
2;2;5;7;3;3H;S;6;SA;-;300;0;6;0;100
3;3;3;4;2;4H;S;10;CK;420;-;6;0;100;0
3;2;5;7;3;3H;S;9;CK;140;-;4;2;67;33
3;1;1;8;1;4H;S;9;CK;-;50;2;4;33;67
3;4;2;6;5;5HX;S;9;DA;-;300;0;6;0;100
4;3;3;4;2;2N;S;8;C2;120;-;6;0;100;0
4;4;2;6;5;3N;S;8;C2;-;100;2;4;33;67
4;2;5;7;3;3N;S;8;C2;-;100;2;4;33;67
4;1;1;8;1;3N;S;8;C3;-;100;2;4;33;67
5;2;6;1;4;3N;E;8;C3;50;-;6;0;100;0
5;1;2;8;2;3N;E;9;C5;-;400;4;2;67;33
5;4;3;7;6;4H;W;11;S6;-;450;2;4;33;67
5;3;4;5;3;3N;E;11;C3;-;460;0;6;0;100
6;4;3;7;6;4S;E;10;HA;-;620;6;0;100;0
6;3;4;5;3;3N;W;10;C4;-;630;4;2;67;33
6;2;6;1;4;4S;E;11;DT;-;650;1;5;17;83
6;1;2;8;2;4S;E;11;D5;-;650;1;5;17;83
7;2;6;1;4;3H;E;9;C4;-;140;4;2;67;33
7;3;4;5;3;3H;E;9;C4;-;140;4;2;67;33
7;1;2;8;2;3H;E;9;CJ;-;140;4;2;67;33
7;4;3;7;6;4H;E;10;CJ;-;620;0;6;0;100
8;2;6;1;4;Pass;-;-;-;0;-;6;0;100;0
8;3;4;5;3;4C;S;9;DA;-;50;4;2;67;33
8;4;3;7;6;3D;W;9;C3;-;110;1;5;17;83
8;1;2;8;2;3D;E;9;CA;-;110;1;5;17;83
9;4;4;1;7;3N;S;12;S3;490;-;6;0;100;0
9;2;7;2;5;3N;S;10;D3;430;-;3;3;50;50
9;1;3;8;3;3N;S;10;D5;430;-;3;3;50;50
9;3;5;6;4;3N;S;8;H6;-;50;0;6;0;100
10;2;7;2;5;3N;W;6;S5;300;-;6;0;100;0
10;4;4;1;7;3N;E;7;SJ;200;-;4;2;67;33
10;1;3;8;3;2C;E;9;SJ;-;110;2;4;33;67
10;3;5;6;4;3N;W;9;D7;-;600;0;6;0;100
11;4;4;1;7;3N;S;8;C6;-;50;4;2;67;33
11;3;5;6;4;3N;S;8;C6;-;50;4;2;67;33
11;1;3;8;3;2N;S;7;C6;-;50;4;2;67;33
11;2;7;2;5;3N;S;6;H6;-;150;0;6;0;100
12;4;4;1;7;3C;W;5;SA;200;-;6;0;100;0
12;3;5;6;4;2H;S;8;SJ;110;-;4;2;67;33
12;1;3;8;3;3C;W;7;HA;100;-;2;4;33;67
12;2;7;2;5;2N;S;7;C3;-;100;0;6;0;100
13;1;4;8;4;3H;N;9;DT;140;-;6;0;100;0
13;3;6;7;5;4S;E;9;C5;100;-;4;2;67;33
13;4;5;2;1;3S;E;9;HK;-;140;2;4;33;67
13;2;1;3;6;3S;E;11;HK;-;200;0;6;0;100
14;2;1;3;6;3N;N;9;ST;400;-;4;2;67;33
14;3;6;7;5;3N;N;9;ST;400;-;4;2;67;33
14;1;4;8;4;3N;S;9;S5;400;-;4;2;67;33
14;4;5;2;1;2N;S;8;CA;120;-;0;6;0;100
15;2;1;3;6;3HX;E;7;D8;300;-;6;0;100;0
15;4;5;2;1;4S;N;9;DK;-;100;2;4;33;67
15;3;6;7;5;4S;S;9;C9;-;100;2;4;33;67
15;1;4;8;4;4S;S;9;H8;-;100;2;4;33;67
16;3;6;7;5;2S;N;9;C5;140;-;5;1;83;17
16;1;4;8;4;3S;N;9;C4;140;-;5;1;83;17
16;2;1;3;6;2S;N;8;H9;110;-;2;4;33;67
16;4;5;2;1;4S;S;9;H5;-;50;0;6;0;100
17;4;6;3;2;3N;N;11;S9;460;-;6;0;100;0
17;3;7;1;6;3N;S;10;D4;430;-;4;2;67;33
17;1;5;8;5;3N;S;9;S3;400;-;2;4;33;67
17;2;2;4;7;2N;S;10;C2;180;-;0;6;0;100
18;3;7;1;6;2C;E;6;H5;100;-;6;0;100;0
18;1;5;8;5;1N;N;7;C3;90;-;4;2;67;33
18;4;6;3;2;3S;S;8;CK;-;100;2;4;33;67
18;2;2;4;7;3N;N;7;C2;-;200;0;6;0;100
19;1;5;8;5;3H;N;9;C3;140;-;6;0;100;0
19;3;7;1;6;4C;W;9;S3;100;-;4;2;67;33
19;4;6;3;2;3H;N;8;C3;-;50;1;5;17;83
19;2;2;4;7;3H;N;8;C2;-;50;1;5;17;83
20;3;7;1;6;2DX;W;7;HA;200;-;6;0;100;0
20;2;2;4;7;2H;N;9;D2;140;-;4;2;67;33
20;4;6;3;2;4H;N;9;C8;-;100;1;5;17;83
20;1;5;8;5;4H;N;9;D2;-;100;1;5;17;83
21;2;3;5;1;2N;W;6;DK;100;-;6;0;100;0
21;3;1;2;7;1N;W;6;DK;50;-;4;2;67;33
21;1;6;8;6;3S;E;9;HA;-;140;2;4;33;67
21;4;7;4;3;4D;N;8;SK;-;200;0;6;0;100
22;2;3;5;1;3S;W;7;D6;200;-;6;0;100;0
22;3;1;2;7;1D;E;6;C9;100;-;3;3;50;50
22;4;7;4;3;3S;W;8;D6;100;-;3;3;50;50
22;1;6;8;6;2N;E;9;D5;-;150;0;6;0;100
23;4;7;4;3;2N;S;8;C4;120;-;6;0;100;0
23;3;1;2;7;4H;S;9;C4;-;100;3;3;50;50
23;1;6;8;6;3H;S;8;C4;-;100;3;3;50;50
23;2;3;5;1;3N;S;6;HQ;-;300;0;6;0;100
24;3;1;2;7;4C;N;10;H8;130;-;6;0;100;0
24;4;7;4;3;4D;E;9;H5;50;-;4;2;67;33
24;1;6;8;6;4CX;S;9;HA;-;100;2;4;33;67
24;2;3;5;1;3H;W;11;D9;-;200;0;6;0;100
25;3;2;3;1;4H;S;12;S9;480;-;5;1;83;17
25;1;7;8;7;5H;S;12;C3;480;-;5;1;83;17
25;2;4;6;2;5C;S;12;S6;420;-;2;4;33;67
25;4;1;5;4;6C;N;11;HT;-;50;0;6;0;100
26;1;7;8;7;2N;W;9;HQ;-;150;6;0;100;0
26;3;2;3;1;3N;W;9;H7;-;600;4;2;67;33
26;2;4;6;2;4S;W;10;HQ;-;620;2;4;33;67
26;4;1;5;4;4S;W;11;HQ;-;650;0;6;0;100
27;3;2;3;1;3D;N;10;C4;130;-;5;1;83;17
27;1;7;8;7;4D;N;10;SJ;130;-;5;1;83;17
27;4;1;5;4;4D;W;9;DK;50;-;2;4;33;67
27;2;4;6;2;4SX;E;10;DA;-;590;0;6;0;100
28;1;7;8;7;3SX;E;5;DK;800;-;6;0;100;0
28;4;1;5;4;3S;E;5;DK;200;-;4;2;67;33
28;3;2;3;1;3S;E;6;DK;150;-;2;4;33;67
28;2;4;6;2;4D;S;9;S5;-;100;0;6;0;100
