Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;4;2C;S;6;D2;-;100;2,0;0,0;100;0
1;1;1;6;1;2S;E;8;CA;-;110;0,0;2,0;0;100
1;2;4;-;5;-;-;-;-;Bye;Bye;-;1,0;-;50
2;2;3;2;4;3D;S;8;H2;-;100;2,0;0,0;100;0
2;1;1;6;1;3H;E;9;SK;-;140;0,0;2,0;0;100
2;2;4;-;5;-;-;-;-;Bye;Bye;-;1,0;-;50
3;1;1;6;1;2H;W;8;SA;-;110;2,0;0,0;100;0
3;2;3;2;4;1N;E;8;H5;-;120;0,0;2,0;0;100
3;2;4;-;5;-;-;-;-;Bye;Bye;-;1,0;-;50
4;2;3;2;4;2S;W;6;H3;200;-;2,0;0,0;100;0
4;1;1;6;1;2H;N;10;D6;170;-;0,0;2,0;0;100
4;2;4;-;5;-;-;-;-;Bye;Bye;-;1,0;-;50
5;1;1;6;1;1N;S;7;C2;90;-;2,0;0,0;100;0
5;2;3;2;4;3D;E;9;CA;-;110;0,0;2,0;0;100
5;2;4;-;5;-;-;-;-;Bye;Bye;-;1,0;-;50
6;1;2;6;2;4S;S;11;C5;450;-;2,0;0,0;100;0
6;3;3;1;5;4S;S;10;HA;420;-;0,0;2,0;0;100
6;3;1;4;-;-;-;-;-;Bye;Bye;0,9;-;45;-
7;1;2;6;2;3N;N;9;C3;600;-;2,0;0,0;100;0
7;3;3;1;5;2N;N;8;S2;120;-;0,0;2,0;0;100
7;3;1;4;-;-;-;-;-;Bye;Bye;0,9;-;45;-
8;3;3;1;5;2S;W;8;C4;-;110;2,0;0,0;100;0
8;1;2;6;2;3S;W;9;DA;-;140;0,0;2,0;0;100
8;3;1;4;-;-;-;-;-;Bye;Bye;0,9;-;45;-
9;3;3;1;5;2N;W;7;C7;100;-;2,0;0,0;100;0
9;1;2;6;2;1N;W;7;CT;-;90;0,0;2,0;0;100
9;3;1;4;-;-;-;-;-;Bye;Bye;0,9;-;45;-
10;1;2;6;2;2S;E;8;DK;-;110;2,0;0,0;100;0
10;3;3;1;5;1S;E;9;DA;-;140;0,0;2,0;0;100
10;3;1;4;-;-;-;-;-;Bye;Bye;0,9;-;45;-
11;3;2;5;4;4S;S;9;D3;-;50;2,0;0,0;100;0
11;3;4;2;1;2N;N;6;D4;-;100;0,0;2,0;0;100
11;1;3;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
12;3;2;5;4;4H;E;9;CA;50;-;2,0;0,0;100;0
12;3;4;2;1;3H;E;10;S3;-;170;0,0;2,0;0;100
12;1;3;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
13;3;4;2;1;1N;W;8;C6;-;120;2,0;0,0;100;0
13;3;2;5;4;2CX;N;6;H5;-;500;0,0;2,0;0;100
13;1;3;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
14;3;4;2;1;3S;N;9;C4;140;-;1,0;1,0;50;50
14;3;2;5;4;3S;N;9;D6;140;-;1,0;1,0;50;50
14;1;3;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
15;3;4;2;1;2C;W;10;DT;-;130;2,0;0,0;100;0
15;3;2;5;4;2DX;S;6;HQ;-;500;0,0;2,0;0;100
15;1;3;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
16;2;1;5;2;4H;E;6;DA;400;-;2,0;0,0;100;0
16;1;4;6;4;4H;E;7;S7;300;-;0,0;2,0;0;100
16;2;2;1;-;-;-;-;-;Bye;Bye;1,1;-;57;-
17;2;1;5;2;4S;N;12;H5;480;-;1,0;1,0;50;50
17;1;4;6;4;5S;N;12;DJ;480;-;1,0;1,0;50;50
17;2;2;1;-;-;-;-;-;Bye;Bye;1,1;-;57;-
18;1;4;6;4;1S;S;7;C5;80;-;2,0;0,0;100;0
18;2;1;5;2;2S;S;7;CQ;-;100;0,0;2,0;0;100
18;2;2;1;-;-;-;-;-;Bye;Bye;1,1;-;57;-
19;2;1;5;2;1H;W;9;S3;-;140;2,0;0,0;100;0
19;1;4;6;4;3N;W;9;ST;-;600;0,0;2,0;0;100
19;2;2;1;-;-;-;-;-;Bye;Bye;1,1;-;57;-
20;2;1;5;2;3N;N;11;C4;660;-;2,0;0,0;100;0
20;1;4;6;4;3N;N;10;C4;630;-;0,0;2,0;0;100
20;2;2;1;-;-;-;-;-;Bye;Bye;1,1;-;57;-
21;1;5;6;5;1N;S;8;C6;120;-;2,0;0,0;100;0
21;2;5;4;1;1D;S;8;CQ;90;-;0,0;2,0;0;100
21;3;5;-;2;-;-;-;-;Bye;Bye;-;0,9;-;45
22;2;5;4;1;2C;N;7;ST;-;50;2,0;0,0;100;0
22;1;5;6;5;1SX;W;8;DQ;-;360;0,0;2,0;0;100
22;3;5;-;2;-;-;-;-;Bye;Bye;-;0,9;-;45
23;1;5;6;5;3D;W;9;HA;-;110;2,0;0,0;100;0
23;2;5;4;1;3D;W;10;H2;-;130;0,0;2,0;0;100
23;3;5;-;2;-;-;-;-;Bye;Bye;-;0,9;-;45
24;1;5;6;5;2H;N;9;CA;140;-;2,0;0,0;100;0
24;2;5;4;1;2H;N;6;CA;-;100;0,0;2,0;0;100
24;3;5;-;2;-;-;-;-;Bye;Bye;-;0,9;-;45
25;1;5;6;5;3N;S;11;DA;460;-;2,0;0,0;100;0
25;2;5;4;1;3N;S;10;C4;430;-;0,0;2,0;0;100
25;3;5;-;2;-;-;-;-;Bye;Bye;-;0,9;-;45
