Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;1;4;8;2S;S;8;H4;110;-;6;0;100;0
1;3;2;3;6;2N;S;7;CT;-;50;4;2;67;33
1;2;5;7;2;4S;S;8;C2;-;100;2;4;33;67
1;1;1;1;5;4H;S;4;CA;-;300;0;6;0;100
2;4;1;4;8;4D;W;10;SA;-;130;6;0;100;0
2;2;5;7;2;4C;E;12;HT;-;170;4;2;67;33
2;1;1;1;5;4S;S;7;DA;-;300;2;4;33;67
2;3;2;3;6;3N;W;12;HQ;-;490;0;6;0;100
3;3;2;3;6;4H;N;10;CA;420;-;6;0;100;0
3;1;1;1;5;3H;N;9;SA;140;-;3;3;50;50
3;4;1;4;8;3H;N;9;D8;140;-;3;3;50;50
3;2;5;7;2;4D;W;9;HK;100;-;0;6;0;100
4;3;2;3;6;4S;S;11;HK;650;-;6;0;100;0
4;1;1;1;5;2S;S;11;D9;200;-;3;3;50;50
4;2;5;7;2;3S;N;11;HA;200;-;3;3;50;50
4;4;1;4;8;4H;W;10;S5;-;620;0;6;0;100
5;4;1;4;8;4D;E;11;SA;-;150;6;0;100;0
5;2;5;7;2;5C;W;11;H5;-;400;4;2;67;33
5;1;1;1;5;3N;E;12;H2;-;490;1;5;17;83
5;3;2;3;6;3N;W;12;H8;-;490;1;5;17;83
6;2;1;2;6;4S;W;11;D5;-;650;5;1;83;17
6;3;3;3;5;4S;W;11;HT;-;650;5;1;83;17
6;1;2;1;4;4S;W;12;H9;-;680;1;5;17;83
6;4;2;8;7;4S;W;12;H4;-;680;1;5;17;83
7;2;1;2;6;2H;N;11;C7;200;-;6;0;100;0
7;1;2;1;4;4C;W;9;HK;100;-;4;2;67;33
7;3;3;3;5;4H;N;9;C6;-;100;1;5;17;83
7;4;2;8;7;2H;N;7;DJ;-;100;1;5;17;83
8;4;2;8;7;3D;S;10;S8;130;-;6;0;100;0
8;1;2;1;4;3S;E;8;H6;50;-;3;3;50;50
8;2;1;2;6;3S;E;8;CA;50;-;3;3;50;50
8;3;3;3;5;2S;E;8;H6;-;110;0;6;0;100
9;4;2;8;7;6S;S;13;HQ;1010;-;6;0;100;0
9;1;2;1;4;4S;S;13;C7;510;-;3;3;50;50
9;3;3;3;5;4S;S;13;D3;510;-;3;3;50;50
9;2;1;2;6;5C;N;13;DK;440;-;0;6;0;100
10;3;3;3;5;5D;E;12;S9;-;620;6;0;100;0
10;2;1;2;6;5D;E;13;C3;-;640;4;2;67;33
10;4;2;8;7;4H;W;11;SJ;-;650;2;4;33;67
10;1;2;1;4;5DX;E;12;S9;-;950;0;6;0;100
11;4;3;7;6;6H;S;12;DA;980;-;6;0;100;0
11;1;3;1;8;5SX;E;8;HA;500;-;4;2;67;33
11;3;4;3;4;5H;S;12;DA;480;-;2;4;33;67
11;2;2;2;5;6H;S;11;DA;-;50;0;6;0;100
12;2;2;2;5;3S;N;10;HA;170;-;6;0;100;0
12;1;3;1;8;2S;S;9;DT;140;-;4;2;67;33
12;4;3;7;6;3H;E;8;CA;50;-;2;4;33;67
12;3;4;3;4;3S;N;8;HA;-;100;0;6;0;100
13;2;2;2;5;4S;S;11;DA;650;-;6;0;100;0
13;1;3;1;8;4S;S;10;DA;620;-;3;3;50;50
13;4;3;7;6;4S;S;10;DA;620;-;3;3;50;50
13;3;4;3;4;4S;S;9;DA;-;100;0;6;0;100
14;1;3;1;8;4H;W;8;DA;100;-;5;1;83;17
14;4;3;7;6;3N;E;7;DT;100;-;5;1;83;17
14;2;2;2;5;4H;E;9;D6;50;-;2;4;33;67
14;3;4;3;4;3N;E;10;C8;-;430;0;6;0;100
15;3;4;3;4;5DX;E;7;CJ;800;-;6;0;100;0
15;4;3;7;6;3C;N;11;DK;150;-;4;2;67;33
15;2;2;2;5;3C;N;9;DA;110;-;2;4;33;67
15;1;3;1;8;4S;S;8;DT;-;200;0;6;0;100
16;1;4;1;7;3N;N;9;CA;400;-;6;0;100;0
16;4;4;6;5;2N;N;9;CA;150;-;4;2;67;33
16;2;3;2;4;3C;N;6;H3;-;150;1;5;17;83
16;3;5;3;8;3N;N;6;CA;-;150;1;5;17;83
17;3;5;3;8;3N;N;11;HK;460;-;6;0;100;0
17;2;3;2;4;3N;N;10;HK;430;-;4;2;67;33
17;4;4;6;5;4HX;E;9;CK;100;-;2;4;33;67
17;1;4;1;7;4H;E;9;CK;50;-;0;6;0;100
18;2;3;2;4;3H;N;9;DA;140;-;5;1;83;17
18;4;4;6;5;3H;N;9;DA;140;-;5;1;83;17
18;1;4;1;7;2H;N;8;DA;110;-;2;4;33;67
18;3;5;3;8;3C;S;6;H8;-;300;0;6;0;100
19;3;5;3;8;2N;N;9;H7;150;-;6;0;100;0
19;1;4;1;7;2H;N;9;CA;140;-;4;2;67;33
19;2;3;2;4;4H;N;9;CA;-;50;1;5;17;83
19;4;4;6;5;4H;N;9;CA;-;50;1;5;17;83
20;3;5;3;8;2S;W;7;CK;100;-;5;1;83;17
20;4;4;6;5;2S;W;7;H2;100;-;5;1;83;17
20;2;3;2;4;2S;W;8;HA;-;110;2;4;33;67
20;1;4;1;7;3N;N;7;S6;-;200;0;6;0;100
21;1;5;6;1;5D;N;11;S7;600;-;6;0;100;0
21;2;4;2;8;4S;W;8;DQ;100;-;4;2;67;33
21;4;5;5;4;4S;W;9;HA;50;-;2;4;33;67
21;3;1;3;7;4D;N;9;S5;-;100;0;6;0;100
22;3;1;3;7;4H;W;8;C4;200;-;5;1;83;17
22;4;5;5;4;4H;W;8;C4;200;-;5;1;83;17
22;1;5;6;1;1N;E;7;D9;-;90;2;4;33;67
22;2;4;2;8;2H;W;8;C4;-;110;0;6;0;100
23;4;5;5;4;3C;E;10;D3;-;130;6;0;100;0
23;2;4;2;8;1N;W;9;HQ;-;150;2;4;33;67
23;3;1;3;7;2N;W;9;HQ;-;150;2;4;33;67
23;1;5;6;1;1N;E;9;H4;-;150;2;4;33;67
24;3;1;3;7;2N;E;6;DT;100;-;5;1;83;17
24;4;5;5;4;4H;W;8;D5;100;-;5;1;83;17
24;2;4;2;8;2S;E;8;DA;-;110;2;4;33;67
24;1;5;6;1;2S;E;9;DA;-;140;0;6;0;100
25;4;5;5;4;3H;S;10;DA;170;-;6;0;100;0
25;1;5;6;1;2H;S;9;CT;140;-;4;2;67;33
25;3;1;3;7;1N;N;8;H9;120;-;2;4;33;67
25;2;4;2;8;4H;S;9;S2;-;50;0;6;0;100
