Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;3;4;2;3S;W;9;D2;-;140;4,0;0,0;100;0
1;2;5;7;3;4S;W;10;DJ;-;420;2,0;2,0;50;50
1;4;2;6;5;4S;W;11;H5;-;450;0,0;4,0;0;100
1;1;1;8;-;-;-;-;-;Bye;Bye;1,8;-;46;-
2;3;3;4;2;4H;S;10;S3;620;-;2,0;2,0;50;50
2;4;2;6;5;4H;S;10;S5;620;-;2,0;2,0;50;50
2;2;5;7;3;4H;S;10;C4;620;-;2,0;2,0;50;50
2;1;1;8;-;-;-;-;-;Bye;Bye;1,8;-;46;-
3;4;2;6;5;1N;S;7;H2;90;-;4,0;0,0;100;0
3;3;3;4;2;2N;N;7;D6;-;50;1,0;3,0;25;75
3;2;5;7;3;1N;S;6;HK;-;50;1,0;3,0;25;75
3;1;1;8;-;-;-;-;-;Bye;Bye;1,8;-;46;-
4;3;3;4;2;6H;N;12;S8;1430;-;4,0;0,0;100;0
4;4;2;6;5;5H;S;11;S3;650;-;1,0;3,0;25;75
4;2;5;7;3;5H;N;11;SA;650;-;1,0;3,0;25;75
4;1;1;8;-;-;-;-;-;Bye;Bye;1,8;-;46;-
5;1;2;8;2;2C;E;10;HJ;-;130;4,0;0,0;100;0
5;4;3;7;6;3C;E;11;HJ;-;150;2,0;2,0;50;50
5;3;4;5;3;3N;E;9;D6;-;400;0,0;4,0;0;100
5;2;6;-;4;-;-;-;-;Bye;Bye;-;2,9;-;73
6;3;4;5;3;6N;N;12;S6;990;-;3,0;1,0;75;25
6;1;2;8;2;6N;S;12;S2;990;-;3,0;1,0;75;25
6;4;3;7;6;3N;N;11;C5;460;-;0,0;4,0;0;100
6;2;6;-;4;-;-;-;-;Bye;Bye;-;2,9;-;73
7;3;4;5;3;2D;W;12;S3;-;170;4,0;0,0;100;0
7;4;3;7;6;4S;E;11;C4;-;650;2,0;2,0;50;50
7;1;2;8;2;3N;W;13;H4;-;720;0,0;4,0;0;100
7;2;6;-;4;-;-;-;-;Bye;Bye;-;2,9;-;73
8;4;3;7;6;1N;S;9;H5;150;-;4,0;0,0;100;0
8;3;4;5;3;2S;N;9;DA;140;-;1,0;3,0;25;75
8;1;2;8;2;2S;N;9;DA;140;-;1,0;3,0;25;75
8;2;6;-;4;-;-;-;-;Bye;Bye;-;2,9;-;73
9;2;7;2;5;3N;S;9;C8;400;-;4,0;0,0;100;0
9;3;5;6;4;4H;N;9;S7;-;50;1,0;3,0;25;75
9;1;3;8;3;3N;S;8;S4;-;50;1,0;3,0;25;75
9;4;4;-;7;-;-;-;-;Bye;Bye;-;2,3;-;57
10;1;3;8;3;1N;W;7;DA;-;90;4,0;0,0;100;0
10;2;7;2;5;1N;W;8;DA;-;120;2,0;2,0;50;50
10;3;5;6;4;1H;E;9;C8;-;140;0,0;4,0;0;100
10;4;4;-;7;-;-;-;-;Bye;Bye;-;2,3;-;57
11;2;7;2;5;4D;W;10;C6;-;130;4,0;0,0;100;0
11;3;5;6;4;4C;E;11;ST;-;150;1,0;3,0;25;75
11;1;3;8;3;4C;W;11;SQ;-;150;1,0;3,0;25;75
11;4;4;-;7;-;-;-;-;Bye;Bye;-;2,3;-;57
12;2;7;2;5;2N;E;6;D3;100;-;4,0;0,0;100;0
12;1;3;8;3;2C;E;10;SK;-;130;2,0;2,0;50;50
12;3;5;6;4;4D;S;7;H3;-;300;0,0;4,0;0;100
12;4;4;-;7;-;-;-;-;Bye;Bye;-;2,3;-;57
13;1;4;8;4;2S;S;10;CA;170;-;4,0;0,0;100;0
13;2;1;3;6;3S;S;9;D6;140;-;2,0;2,0;50;50
13;3;6;7;5;2S;E;8;D2;-;110;0,0;4,0;0;100
13;4;5;2;-;-;-;-;-;Bye;Bye;1,8;-;46;-
14;2;1;3;6;3H;E;9;D6;-;140;4,0;0,0;100;0
14;3;6;7;5;2H;E;10;C2;-;170;2,0;2,0;50;50
14;1;4;8;4;4H;E;11;ST;-;450;0,0;4,0;0;100
14;4;5;2;-;-;-;-;-;Bye;Bye;1,8;-;46;-
15;3;6;7;5;4H;W;9;SK;50;-;4,0;0,0;100;0
15;2;1;3;6;2S;N;7;CJ;-;100;2,0;2,0;50;50
15;1;4;8;4;3D;E;9;SA;-;110;0,0;4,0;0;100
15;4;5;2;-;-;-;-;-;Bye;Bye;1,8;-;46;-
16;2;1;3;6;4S;N;12;HQ;480;-;4,0;0,0;100;0
16;3;6;7;5;3N;N;10;D2;430;-;2,0;2,0;50;50
16;1;4;8;4;6S;N;11;HQ;-;50;0,0;4,0;0;100
16;4;5;2;-;-;-;-;-;Bye;Bye;1,8;-;46;-
17;2;2;4;7;6C;W;11;DK;50;-;3,0;1,0;75;25
17;1;5;8;5;3D;E;8;H8;50;-;3,0;1,0;75;25
17;4;6;3;2;4S;W;11;C6;-;450;0,0;4,0;0;100
17;3;7;-;6;-;-;-;-;Bye;Bye;-;1,8;-;45
18;1;5;8;5;6H;S;13;C4;1460;-;4,0;0,0;100;0
18;4;6;3;2;4H;S;13;C2;710;-;1,0;3,0;25;75
18;2;2;4;7;4H;S;13;D7;710;-;1,0;3,0;25;75
18;3;7;-;6;-;-;-;-;Bye;Bye;-;1,8;-;45
19;1;5;8;5;4S;E;9;D9;100;-;4,0;0,0;100;0
19;4;6;3;2;2S;W;8;D8;-;110;1,0;3,0;25;75
19;2;2;4;7;2S;W;8;D8;-;110;1,0;3,0;25;75
19;3;7;-;6;-;-;-;-;Bye;Bye;-;1,8;-;45
20;2;2;4;7;2S;E;8;H8;-;110;4,0;0,0;100;0
20;4;6;3;2;2S;E;9;HJ;-;140;1,0;3,0;25;75
20;1;5;8;5;2S;E;9;HJ;-;140;1,0;3,0;25;75
20;3;7;-;6;-;-;-;-;Bye;Bye;-;1,8;-;45
21;4;7;4;3;4C;W;7;S4;150;-;4,0;0,0;100;0
21;3;1;2;7;2S;S;9;H6;140;-;2,0;2,0;50;50
21;1;6;8;6;5S;S;9;DQ;-;200;0,0;4,0;0;100
21;2;3;5;-;-;-;-;-;Bye;Bye;1,5;-;39;-
22;4;7;4;3;4S;N;10;DA;420;-;4,0;0,0;100;0
22;1;6;8;6;3S;N;9;HJ;140;-;2,0;2,0;50;50
22;3;1;2;7;4S;N;9;H4;-;50;0,0;4,0;0;100
22;2;3;5;-;-;-;-;-;Bye;Bye;1,5;-;39;-
23;4;7;4;3;6S;S;12;DJ;1430;-;4,0;0,0;100;0
23;1;6;8;6;4S;S;13;H9;710;-;2,0;2,0;50;50
23;3;1;2;7;6S;S;11;D2;-;100;0,0;4,0;0;100
23;2;3;5;-;-;-;-;-;Bye;Bye;1,5;-;39;-
24;1;6;8;6;3D;W;13;H9;-;190;4,0;0,0;100;0
24;4;7;4;3;5D;E;12;CK;-;420;2,0;2,0;50;50
24;3;1;2;7;3N;W;10;H8;-;430;0,0;4,0;0;100
24;2;3;5;-;-;-;-;-;Bye;Bye;1,5;-;39;-
25;4;1;5;4;2N;S;10;C5;180;-;4,0;0,0;100;0
25;2;4;6;2;3D;N;10;H5;130;-;2,0;2,0;50;50
25;1;7;8;7;3N;N;6;H5;-;150;0,0;4,0;0;100
25;3;2;3;-;-;-;-;-;Bye;Bye;1,8;-;45;-
26;2;4;6;2;4H;W;5;DA;500;-;4,0;0,0;100;0
26;4;1;5;4;3N;E;10;CK;-;630;2,0;2,0;50;50
26;1;7;8;7;4S;W;11;DA;-;650;0,0;4,0;0;100
26;3;2;3;-;-;-;-;-;Bye;Bye;1,8;-;45;-
27;2;4;6;2;4H;E;10;D6;-;420;4,0;0,0;100;0
27;1;7;8;7;3N;W;11;SJ;-;460;2,0;2,0;50;50
27;4;1;5;4;4H;E;12;C6;-;480;0,0;4,0;0;100
27;3;2;3;-;-;-;-;-;Bye;Bye;1,8;-;45;-
28;2;4;6;2;3N;E;6;D2;150;-;4,0;0,0;100;0
28;1;7;8;7;2N;E;7;S9;50;-;2,0;2,0;50;50
28;4;1;5;4;3C;W;9;D7;-;110;0,0;4,0;0;100
28;3;2;3;-;-;-;-;-;Bye;Bye;1,8;-;45;-
