Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;4;3S;S;9;H2;140;-;4;0;100;0
1;2;4;3;5;2D;N;10;HA;130;-;2;2;50;50
1;1;1;6;1;4SX;S;9;H3;-;100;0;4;0;100
2;1;1;6;1;3D;E;9;S8;-;110;4;0;100;0
2;2;3;2;4;1N;E;8;S7;-;120;1;3;25;75
2;2;4;3;5;2N;E;8;S7;-;120;1;3;25;75
3;2;4;3;5;2N;N;9;HT;150;-;4;0;100;0
3;2;3;2;4;3C;S;10;H6;130;-;2;2;50;50
3;1;1;6;1;2H;E;7;D2;100;-;0;4;0;100
4;1;1;6;1;2N;N;9;DT;150;-;4;0;100;0
4;2;4;3;5;Pass;-;-;-;0;-;2;2;50;50
4;2;3;2;4;1N;N;6;H3;-;100;0;4;0;100
5;1;1;6;1;4H;N;11;CK;650;-;4;0;100;0
5;2;4;3;5;4H;S;10;D6;620;-;2;2;50;50
5;2;3;2;4;4H;N;9;DA;-;100;0;4;0;100
6;1;2;6;2;4D;S;7;C9;-;150;4;0;100;0
6;3;3;1;5;5DX;S;9;S4;-;300;2;2;50;50
6;3;1;4;3;5DX;S;8;HK;-;500;0;4;0;100
7;3;3;1;5;2S;S;9;C4;140;-;3;1;75;25
7;1;2;6;2;2S;S;9;HA;140;-;3;1;75;25
7;3;1;4;3;1N;S;7;D9;90;-;0;4;0;100
8;3;3;1;5;4H;N;11;C8;450;-;2;2;50;50
8;3;1;4;3;4H;N;11;ST;450;-;2;2;50;50
8;1;2;6;2;4H;N;11;S8;450;-;2;2;50;50
9;3;3;1;5;2H;W;8;C4;-;110;3;1;75;25
9;1;2;6;2;2H;W;8;S7;-;110;3;1;75;25
9;3;1;4;3;2S;W;9;C6;-;140;0;4;0;100
10;3;3;1;5;2H;S;8;D3;110;-;4;0;100;0
10;3;1;4;3;1D;W;8;SA;-;90;1;3;25;75
10;1;2;6;2;2D;W;8;SA;-;90;1;3;25;75
11;1;3;6;3;3S;W;7;HA;100;-;4;0;100;0
11;3;4;2;1;3H;N;8;S6;-;50;2;2;50;50
11;3;2;5;4;3N;N;6;HT;-;150;0;4;0;100
12;1;3;6;3;3C;W;6;H5;150;-;4;0;100;0
12;3;2;5;4;2D;W;9;S4;-;110;2;2;50;50
12;3;4;2;1;1N;W;8;D5;-;120;0;4;0;100
13;1;3;6;3;3N;N;9;DK;600;-;4;0;100;0
13;3;4;2;1;2H;N;10;D6;170;-;2;2;50;50
13;3;2;5;4;2H;N;9;CA;140;-;0;4;0;100
14;3;4;2;1;5H;W;6;SQ;250;-;4;0;100;0
14;1;3;6;3;4C;E;7;HJ;150;-;2;2;50;50
14;3;2;5;4;3S;S;5;C5;-;200;0;4;0;100
15;1;3;6;3;4C;S;12;DK;170;-;4;0;100;0
15;3;2;5;4;4D;E;9;CA;50;-;2;2;50;50
15;3;4;2;1;3D;E;9;C9;-;110;0;4;0;100
16;2;2;1;3;3N;E;10;H6;-;630;4;0;100;0
16;1;4;6;4;4H;E;12;SA;-;680;2;2;50;50
16;2;1;5;2;6N;E;12;H7;-;1440;0;4;0;100
17;2;2;1;3;3N;S;11;HK;460;-;3;1;75;25
17;1;4;6;4;3N;S;11;C2;460;-;3;1;75;25
17;2;1;5;2;4S;N;11;HT;450;-;0;4;0;100
18;2;2;1;3;4S;S;10;DQ;620;-;4;0;100;0
18;1;4;6;4;5D;E;9;H4;100;-;2;2;50;50
18;2;1;5;2;Pass;-;-;-;0;-;0;4;0;100
19;1;4;6;4;3N;S;11;C2;460;-;4;0;100;0
19;2;2;1;3;3N;S;10;S2;430;-;2;2;50;50
19;2;1;5;2;1N;S;9;CT;150;-;0;4;0;100
20;2;2;1;3;4S;E;8;HT;200;-;3;1;75;25
20;2;1;5;2;4S;E;8;HT;200;-;3;1;75;25
20;1;4;6;4;2S;E;8;H4;-;110;0;4;0;100
21;3;5;3;2;4S;N;13;S4;710;-;3;1;75;25
21;2;5;4;1;4S;N;13;CJ;710;-;3;1;75;25
21;1;5;6;5;5S;N;12;DA;680;-;0;4;0;100
22;1;5;6;5;2H;N;8;CA;110;-;4;0;100;0
22;2;5;4;1;4H;N;8;D2;-;100;2;2;50;50
22;3;5;3;2;3D;W;10;SA;-;130;0;4;0;100
23;1;5;6;5;4H;W;8;DT;200;-;4;0;100;0
23;2;5;4;1;4H;W;9;D6;100;-;2;2;50;50
23;3;5;3;2;3H;W;9;DT;-;140;0;4;0;100
24;1;5;6;5;2D;N;10;CJ;130;-;4;0;100;0
24;2;5;4;1;4C;W;8;S5;100;-;2;2;50;50
24;3;5;3;2;3C;W;8;H5;50;-;0;4;0;100
25;2;5;4;1;4H;N;11;ST;450;-;3;1;75;25
25;1;5;6;5;4H;N;11;ST;450;-;3;1;75;25
25;3;5;3;2;3H;N;10;ST;170;-;0;4;0;100
