PrimaryGrouping;Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
N-S;1;-;5;5;N-S;191;56,85;Regine Guschlbauer - Eveline Carmine;28;T - K;16;14 - 15;3277;6424;W;W
N-S;2;-;1;1;N-S;180;53,57;Inge Colombo-Karasek - Helmut E. M�nch;28;H - T;14;14 - 19;2771;5102;W;M
N-S;3;-;2;2;N-S;170;50,60;Christoph Lassmann - Gudrun Novak;28;A - T;10;21 - 17;6884;6933;M;W
N-S;4;-;3;3;N-S;167;49,70;Godelinde Parether - Brigitte Zaneletti;28;H - P;8;14;1609;2980;W;W
N-S;5;-;4;4;N-S;161;47,92;Inge Nahler - Adolf St�ger;28;-;-;-;+1008021;+100009;W;M
N-S;6;-;7;7;N-S;158;47,02;Michaela Gross - Peter Winkler;28;P - P;-;14;2961;2913;W;M
N-S;7;-;6;6;N-S;149;44,35;Agnes Matzl - Elfriede Zimmermann;28;A - LM;-;14;6672;4540;W;W
E-W;1;-;11;1;E-W;191;56,85;Helga Beyer - Margit Kiehas;28;K - T;16;23;5314;6861;W;W
E-W;2;-;16;6;E-W;186;55,36;Graziella Di Lenardo - Franz Stummvoll;28;T - LM;14;21;7069;2367;W;M
E-W;3;-;14;4;E-W;177;52,68;Margit Hirsch - Josef Hirsch;28;LM - LM;10;14;1584;1583;W;M
E-W;4;-;12;2;E-W;174;51,79;Herta Strobl - Susi Macke;28;-;8;-;+100001;100010;M;W
E-W;5;6;13;3;E-W;157;46,73;Elisabeth Egit - Evelyn Hummer;28;K - ;-;12;3092;100011;W;W
E-W;5;6;15;5;E-W;157;46,73;Traude K�hler - Edith Zappe;28;-;-;-;+1008019;+1008010;W;-
E-W;7;-;17;7;E-W;134;39,88;-;28;-;-;-;-;-;-;-
