Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;6;1;4C;E;9;DJ;50;-;2,0;0,0;100;0
1;2;4;3;5;2S;W;9;DK;-;140;0,0;2,0;0;100
1;2;3;-;4;-;-;-;-;Bye;Bye;-;1,1;-;57
2;2;4;3;5;5H;N;11;DA;650;-;1,0;1,0;50;50
2;1;1;6;1;5H;N;11;DA;650;-;1,0;1,0;50;50
2;2;3;-;4;-;-;-;-;Bye;Bye;-;1,1;-;57
3;2;4;3;5;2N;W;7;C5;100;-;2,0;0,0;100;0
3;1;1;6;1;3D;E;9;CA;-;110;0,0;2,0;0;100
3;2;3;-;4;-;-;-;-;Bye;Bye;-;1,1;-;57
4;1;1;6;1;3D;S;9;HA;110;-;2,0;0,0;100;0
4;2;4;3;5;2H;W;9;DA;-;140;0,0;2,0;0;100
4;2;3;-;4;-;-;-;-;Bye;Bye;-;1,1;-;57
5;2;4;3;5;5C;E;11;HA;-;400;2,0;0,0;100;0
5;1;1;6;1;6S;W;12;HK;-;980;0,0;2,0;0;100
5;2;3;-;4;-;-;-;-;Bye;Bye;-;1,1;-;57
6;3;1;4;3;2S;E;7;H3;100;-;2,0;0,0;100;0
6;3;3;1;5;3S;E;9;CA;-;140;0,0;2,0;0;100
6;1;2;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
7;3;1;4;3;1S;N;10;CK;170;-;2,0;0,0;100;0
7;3;3;1;5;4D;N;10;HQ;130;-;0,0;2,0;0;100
7;1;2;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
8;3;1;4;3;4S;W;9;H7;50;-;2,0;0,0;100;0
8;3;3;1;5;5DX;N;9;SA;-;300;0,0;2,0;0;100
8;1;2;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
9;3;3;1;5;6H;N;13;D4;1010;-;1,0;1,0;50;50
9;3;1;4;3;6H;N;13;C2;1010;-;1,0;1,0;50;50
9;1;2;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
10;3;3;1;5;3D;S;9;C2;110;-;2,0;0,0;100;0
10;3;1;4;3;2C;E;8;H8;-;90;0,0;2,0;0;100
10;1;2;6;-;-;-;-;-;Bye;Bye;1,1;-;53;-
11;3;2;5;4;4C;E;9;D2;50;-;2,0;0,0;100;0
11;1;3;6;3;3H;S;7;CJ;-;100;0,0;2,0;0;100
11;3;4;-;1;-;-;-;-;Bye;Bye;-;0,7;-;35
12;1;3;6;3;4S;W;9;H2;50;-;2,0;0,0;100;0
12;3;2;5;4;3S;W;9;H2;-;140;0,0;2,0;0;100
12;3;4;-;1;-;-;-;-;Bye;Bye;-;0,7;-;35
13;3;2;5;4;1N;N;8;S6;120;-;1,0;1,0;50;50
13;1;3;6;3;1N;N;8;S2;120;-;1,0;1,0;50;50
13;3;4;-;1;-;-;-;-;Bye;Bye;-;0,7;-;35
14;3;2;5;4;3D;E;9;H3;-;110;1,0;1,0;50;50
14;1;3;6;3;2D;E;9;HA;-;110;1,0;1,0;50;50
14;3;4;-;1;-;-;-;-;Bye;Bye;-;0,7;-;35
15;1;3;6;3;3S;S;8;HA;-;100;2,0;0,0;100;0
15;3;2;5;4;4H;E;10;S6;-;420;0,0;2,0;0;100
15;3;4;-;1;-;-;-;-;Bye;Bye;-;0,7;-;35
16;1;4;6;4;1N;S;6;H7;-;50;2,0;0,0;100;0
16;2;2;1;3;1N;W;8;S4;-;120;0,0;2,0;0;100
16;2;1;5;-;-;-;-;-;Bye;Bye;1,1;-;57;-
17;1;4;6;4;3N;E;8;SJ;50;-;2,0;0,0;100;0
17;2;2;1;3;5S;N;9;CA;-;100;0,0;2,0;0;100
17;2;1;5;-;-;-;-;-;Bye;Bye;1,1;-;57;-
18;2;2;1;3;4S;S;12;DA;680;-;1,0;1,0;50;50
18;1;4;6;4;4S;S;12;ST;680;-;1,0;1,0;50;50
18;2;1;5;-;-;-;-;-;Bye;Bye;1,1;-;57;-
19;2;2;1;3;4S;W;12;H3;-;680;2,0;0,0;100;0
19;1;4;6;4;3N;E;12;CQ;-;690;0,0;2,0;0;100
19;2;1;5;-;-;-;-;-;Bye;Bye;1,1;-;57;-
20;1;4;6;4;3H;N;8;SA;-;100;2,0;0,0;100;0
20;2;2;1;3;2S;W;10;HA;-;170;0,0;2,0;0;100
20;2;1;5;-;-;-;-;-;Bye;Bye;1,1;-;57;-
21;2;5;4;1;4H;E;10;S4;-;420;2,0;0,0;100;0
21;1;5;6;5;4H;E;11;CK;-;450;0,0;2,0;0;100
21;3;5;3;-;-;-;-;-;Bye;Bye;0,9;-;48;-
22;2;5;4;1;3N;E;6;H7;300;-;2,0;0,0;100;0
22;1;5;6;5;3H;S;7;SA;-;100;0,0;2,0;0;100
22;3;5;3;-;-;-;-;-;Bye;Bye;0,9;-;48;-
23;2;5;4;1;4S;N;13;HA;710;-;1,0;1,0;50;50
23;1;5;6;5;5S;N;13;HA;710;-;1,0;1,0;50;50
23;3;5;3;-;-;-;-;-;Bye;Bye;0,9;-;48;-
24;1;5;6;5;6HX;W;11;C6;100;-;2,0;0,0;100;0
24;2;5;4;1;6HX;W;13;S2;-;1310;0,0;2,0;0;100
24;3;5;3;-;-;-;-;-;Bye;Bye;0,9;-;48;-
25;2;5;4;1;3DX;N;9;SA;470;-;2,0;0,0;100;0
25;1;5;6;5;3DX;N;8;SA;-;100;0,0;2,0;0;100
25;3;5;3;-;-;-;-;-;Bye;Bye;0,9;-;48;-
