Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;4;4;E-W;130;60,19;Michaela Gross - Peter Winkler;27;P - P;20;14;2961;2913;W;M
2;-;6;2;N-S;118;54,63;Jutta Ammann - Monika Mossig;27;H - K;16;17 - 15;5177;2945;W;W
3;4;5;3;E-W;117;54,17;Eveline Carmine - Regine Guschlbauer;27;K - T;14;15 - 14;6424;3277;W;W
3;4;7;5;E-W;117;54,17;Margit Hirsch - Josef Hirsch;27;LM - LM;14;14;1584;1583;W;M
5;-;1;1;E-W;114;52,78;Margit Kiehas - Helga Beyer;27;K - K;10;23;6861;5314;W;W
6;-;9;3;N-S;112;51,85;Elfriede Zimmermann - Brigitte Wieder;27;LM - P;8;14;4540;552;W;W
7;-;2;4;N-S;104;48,15;Adolf St�ger - Dagmar Weiss;27; - T;-;15;+100009;4470;M;W
8;-;8;5;N-S;94;43,52;Johanna Weichselbaum - Hans Weichselbaum;27;-;-;-;+1008029;+1008030;W;M
9;-;10;1;N-S;91;42,13;Inge Colombo-Karasek - Brigitte Zaneletti;27;H - P;-;12 - 14;2771;2980;W;W
10;-;3;2;E-W;83;38,43;Herta Strobl - Dieter R�thel;27; - K;-;12;+100001;5402;M;M
