Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;2;6;5;2C;E;6;H6;100;-;6;0;100;0
1;2;5;7;3;1H;N;7;S4;80;-;4;2;67;33
1;3;3;4;2;4D;E;9;H6;50;-;2;4;33;67
1;1;1;8;1;2C;E;8;H6;-;90;0;6;0;100
2;4;2;6;5;2S;E;8;DA;-;110;6;0;100;0
2;3;3;4;2;3S;E;9;DA;-;140;2;4;33;67
2;2;5;7;3;3S;W;9;D5;-;140;2;4;33;67
2;1;1;8;1;2S;W;9;D6;-;140;2;4;33;67
3;3;3;4;2;2D;N;8;H2;90;-;3;3;50;50
3;4;2;6;5;2D;N;8;CJ;90;-;3;3;50;50
3;2;5;7;3;2D;N;8;C8;90;-;3;3;50;50
3;1;1;8;1;2D;N;8;CJ;90;-;3;3;50;50
4;2;5;7;3;3N;E;7;D5;200;-;6;0;100;0
4;1;1;8;1;3N;E;8;SJ;100;-;4;2;67;33
4;3;3;4;2;2S;W;8;C6;-;110;2;4;33;67
4;4;2;6;5;3N;W;9;H5;-;600;0;6;0;100
5;3;4;5;3;4H;E;8;S8;100;-;6;0;100;0
5;2;6;1;4;3H;E;10;S6;-;170;3;3;50;50
5;4;3;7;6;3H;E;10;D9;-;170;3;3;50;50
5;1;2;8;2;4H;E;10;S6;-;420;0;6;0;100
6;2;6;1;4;4H;W;9;S3;100;-;6;0;100;0
6;1;2;8;2;4H;W;10;CT;-;620;4;2;67;33
6;3;4;5;3;4H;W;13;S8;-;710;2;4;33;67
6;4;3;7;6;3N;E;13;S6;-;720;0;6;0;100
7;2;6;1;4;2C;S;7;S5;-;100;5;1;83;17
7;4;3;7;6;2N;S;7;H6;-;100;5;1;83;17
7;3;4;5;3;2N;S;6;H6;-;200;2;4;33;67
7;1;2;8;2;3C;S;6;SA;-;300;0;6;0;100
8;1;2;8;2;3DX;N;10;C2;570;-;6;0;100;0
8;3;4;5;3;4S;W;8;HT;100;-;4;2;67;33
8;4;3;7;6;5C;E;10;HA;50;-;2;4;33;67
8;2;6;1;4;5C;W;11;HT;-;400;0;6;0;100
9;2;7;2;5;3N;S;9;HQ;400;-;5;1;83;17
9;3;5;6;4;3N;S;9;H9;400;-;5;1;83;17
9;1;3;8;3;2N;S;8;C3;120;-;2;4;33;67
9;4;4;1;7;3N;S;7;ST;-;100;0;6;0;100
10;3;5;6;4;4H;W;7;DA;300;-;6;0;100;0
10;4;4;1;7;3S;E;9;DK;-;140;2;4;33;67
10;2;7;2;5;2S;E;9;DK;-;140;2;4;33;67
10;1;3;8;3;3S;E;9;DK;-;140;2;4;33;67
11;1;3;8;3;5DX;E;9;SA;300;-;6;0;100;0
11;4;4;1;7;4DX;E;9;SK;100;-;4;2;67;33
11;3;5;6;4;4S;N;8;DA;-;100;2;4;33;67
11;2;7;2;5;3N;S;5;D4;-;200;0;6;0;100
12;3;5;6;4;3N;S;10;HJ;630;-;6;0;100;0
12;2;7;2;5;3N;S;9;H7;600;-;4;2;67;33
12;1;3;8;3;2N;N;9;H2;150;-;2;4;33;67
12;4;4;1;7;3H;E;7;S3;100;-;0;6;0;100
13;4;5;2;1;3D;W;9;SA;-;110;5;1;83;17
13;1;4;8;4;3D;W;9;SA;-;110;5;1;83;17
13;2;1;3;6;2D;W;10;SA;-;130;2;4;33;67
13;3;6;7;5;2N;W;9;S4;-;150;0;6;0;100
14;4;5;2;1;3N;W;13;H2;-;520;6;0;100;0
14;2;1;3;6;6N;W;12;S9;-;990;2;4;33;67
14;3;6;7;5;6N;W;12;CT;-;990;2;4;33;67
14;1;4;8;4;6N;W;12;HA;-;990;2;4;33;67
