Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;2;3;2;5C;E;12;D4;-;420;3;1;75;25
1;2;3;5;4;5C;E;12;D6;-;420;3;1;75;25
1;1;1;6;1;3N;E;11;S9;-;460;0;4;0;100
2;2;3;5;4;4S;S;10;HQ;620;-;4;0;100;0
2;3;2;3;2;4S;S;9;C6;-;100;1;3;25;75
2;1;1;6;1;4S;S;9;HQ;-;100;1;3;25;75
3;3;2;3;2;3N;S;11;H7;460;-;4;0;100;0
3;2;3;5;4;3N;S;9;H7;400;-;1;3;25;75
3;1;1;6;1;3N;S;9;H2;400;-;1;3;25;75
4;1;1;6;1;3N;S;9;H2;600;-;4;0;100;0
4;3;2;3;2;3N;S;8;H2;-;100;1;3;25;75
4;2;3;5;4;3H;S;8;D2;-;100;1;3;25;75
5;3;2;3;2;3N;N;11;H5;660;-;4;0;100;0
5;2;3;5;4;3N;N;10;D5;630;-;2;2;50;50
5;1;1;6;1;3S;S;10;H6;170;-;0;4;0;100
6;2;3;5;4;2S;E;7;DA;100;-;4;0;100;0
6;1;1;6;1;3D;S;6;HK;-;150;2;2;50;50
6;3;2;3;2;4DX;S;7;HK;-;500;0;4;0;100
7;3;3;2;1;3D;W;9;H3;-;110;4;0;100;0
7;2;4;3;5;2D;W;10;H6;-;130;1;3;25;75
7;1;2;6;4;2D;W;10;S3;-;130;1;3;25;75
8;2;4;3;5;3D;W;6;C8;150;-;4;0;100;0
8;3;3;2;1;4H;N;9;CQ;-;50;1;3;25;75
8;1;2;6;4;2H;N;7;D5;-;50;1;3;25;75
9;3;3;2;1;2H;E;7;D2;100;-;3;1;75;25
9;1;2;6;4;2H;E;7;S4;100;-;3;1;75;25
9;2;4;3;5;3N;E;9;S6;-;600;0;4;0;100
10;2;4;3;5;4S;E;11;CQ;-;650;3;1;75;25
10;1;2;6;4;4H;W;11;H9;-;650;3;1;75;25
10;3;3;2;1;4H;W;12;D6;-;680;0;4;0;100
11;2;4;3;5;3S;E;10;D6;-;170;3;1;75;25
11;1;2;6;4;2S;E;10;D5;-;170;3;1;75;25
11;3;3;2;1;4S;E;10;D2;-;420;0;4;0;100
12;2;4;3;5;3D;S;13;CK;190;-;3;1;75;25
12;1;2;6;4;4D;S;13;CK;190;-;3;1;75;25
12;3;3;2;1;3N;N;8;C9;-;100;0;4;0;100
13;1;3;6;3;5D;S;10;H2;-;100;4;0;100;0
13;3;4;1;4;4H;E;10;S9;-;620;1;3;25;75
13;2;1;5;2;4H;W;10;DK;-;620;1;3;25;75
14;2;1;5;2;4H;W;11;CT;-;450;4;0;100;0
14;3;4;1;4;3N;W;11;D5;-;460;2;2;50;50
14;1;3;6;3;6H;W;12;D5;-;980;0;4;0;100
15;3;4;1;4;3D;S;7;HA;-;200;3;1;75;25
15;1;3;6;3;3H;E;11;DA;-;200;3;1;75;25
15;2;1;5;2;4H;E;11;D2;-;450;0;4;0;100
16;2;1;5;2;2H;E;6;DQ;200;-;4;0;100;0
16;1;3;6;3;2C;N;6;HA;-;100;2;2;50;50
16;3;4;1;4;4C;N;6;HA;-;200;0;4;0;100
17;1;3;6;3;6H;W;10;ST;100;-;4;0;100;0
17;3;4;1;4;3N;E;12;S8;-;490;1;3;25;75
17;2;1;5;2;3N;E;12;S8;-;490;1;3;25;75
18;2;1;5;2;3N;E;9;S9;-;400;4;0;100;0
18;3;4;1;4;4H;W;10;S2;-;420;2;2;50;50
18;1;3;6;3;4H;E;11;C9;-;450;0;4;0;100
19;1;4;2;6;2H;W;5;C9;300;-;4;0;100;0
19;3;1;4;3;2H;W;8;C9;-;110;2;2;50;50
19;2;2;5;1;3N;S;5;CA;-;200;0;4;0;100
20;1;4;2;6;3N;N;9;D4;600;-;4;0;100;0
20;3;1;4;3;3N;N;8;S4;-;100;1;3;25;75
20;2;2;5;1;4H;S;9;S2;-;100;1;3;25;75
21;2;2;5;1;4H;W;11;DJ;-;450;4;0;100;0
21;1;4;2;6;4H;W;12;SQ;-;480;2;2;50;50
21;3;1;4;3;4H;W;13;SQ;-;510;0;4;0;100
22;1;4;2;6;6H;S;12;CQ;980;-;4;0;100;0
22;3;1;4;3;4H;N;12;S2;480;-;2;2;50;50
22;2;2;5;1;5H;N;11;CT;450;-;0;4;0;100
23;2;2;5;1;3N;E;11;SJ;-;660;4;0;100;0
23;1;4;2;6;3N;E;12;SJ;-;690;1;3;25;75
23;3;1;4;3;5N;E;12;SJ;-;690;1;3;25;75
24;1;4;2;6;3N;N;10;C3;430;-;4;0;100;0
24;3;1;4;3;2N;N;9;H2;150;-;2;2;50;50
24;2;2;5;1;3N;S;7;C6;-;100;0;4;0;100
