Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;4;3N;S;10;C7;430;-;2;2;50;50
1;2;4;3;5;3N;S;10;HA;430;-;2;2;50;50
1;1;1;6;1;3N;S;10;C6;430;-;2;2;50;50
2;2;4;3;5;3S;N;9;HK;140;-;4;0;100;0
2;2;3;2;4;4D;S;9;HA;-;100;1;3;25;75
2;1;1;6;1;5D;S;10;CQ;-;100;1;3;25;75
3;2;4;3;5;6S;N;12;D8;980;-;4;0;100;0
3;2;3;2;4;4H;S;12;S7;480;-;2;2;50;50
3;1;1;6;1;6H;S;11;C3;-;50;0;4;0;100
4;1;1;6;1;4N;E;8;CA;200;-;4;0;100;0
4;2;3;2;4;2H;S;6;D3;-;200;1;3;25;75
4;2;4;3;5;2S;S;6;D2;-;200;1;3;25;75
5;2;3;2;4;3N;N;10;D4;630;-;2;2;50;50
5;2;4;3;5;3N;S;10;H7;630;-;2;2;50;50
5;1;1;6;1;3N;S;10;S4;630;-;2;2;50;50
6;3;3;1;5;4D;N;8;SA;-;100;4;0;100;0
6;3;1;4;3;2S;E;8;D5;-;110;2;2;50;50
6;1;2;6;2;2S;W;9;D3;-;140;0;4;0;100
7;1;2;6;2;5HX;S;9;CQ;-;500;4;0;100;0
7;3;3;1;5;5D;E;11;CA;-;600;1;3;25;75
7;3;1;4;3;5D;E;11;HA;-;600;1;3;25;75
8;3;1;4;3;1N;N;7;D7;90;-;3;1;75;25
8;1;2;6;2;1N;N;7;D7;90;-;3;1;75;25
8;3;3;1;5;1H;N;6;SA;-;50;0;4;0;100
9;3;3;1;5;3N;N;12;H6;490;-;4;0;100;0
9;3;1;4;3;3N;N;10;S5;430;-;1;3;25;75
9;1;2;6;2;3N;S;10;D4;430;-;1;3;25;75
10;1;2;6;2;4S;W;10;D2;-;620;4;0;100;0
10;3;3;1;5;4S;E;11;DA;-;650;1;3;25;75
10;3;1;4;3;4S;W;11;H4;-;650;1;3;25;75
11;3;4;2;1;3N;E;8;S2;50;-;4;0;100;0
11;3;2;5;4;2H;W;9;SQ;-;140;1;3;25;75
11;1;3;6;3;2H;W;9;SQ;-;140;1;3;25;75
12;3;2;5;4;4S;N;11;HT;650;-;4;0;100;0
12;3;4;2;1;4S;N;10;H7;620;-;1;3;25;75
12;1;3;6;3;4S;N;10;HT;620;-;1;3;25;75
13;3;4;2;1;4S;S;10;D3;620;-;4;0;100;0
13;3;2;5;4;4S;E;11;DJ;-;650;2;2;50;50
13;1;3;6;3;4S;E;12;C9;-;680;0;4;0;100
14;3;4;2;1;3C;N;8;H3;-;50;4;0;100;0
14;1;3;6;3;3S;S;7;C4;-;100;2;2;50;50
14;3;2;5;4;2N;S;4;H5;-;200;0;4;0;100
15;3;2;5;4;3C;W;7;HA;100;-;3;1;75;25
15;1;3;6;3;5DX;E;10;HK;100;-;3;1;75;25
15;3;4;2;1;3N;S;8;HK;-;100;0;4;0;100
16;1;4;6;4;3C;S;7;HK;-;100;4;0;100;0
16;2;1;5;2;3N;W;9;D4;-;600;2;2;50;50
16;2;2;1;3;4H;W;10;DA;-;620;0;4;0;100
17;2;2;1;3;4C;E;7;CA;150;-;3;1;75;25
17;2;1;5;2;2D;N;11;S3;150;-;3;1;75;25
17;1;4;6;4;1N;S;8;C3;120;-;0;4;0;100
18;2;2;1;3;2H;W;5;CA;150;-;4;0;100;0
18;2;1;5;2;2N;S;7;S6;-;100;1;3;25;75
18;1;4;6;4;2N;N;7;H6;-;100;1;3;25;75
19;2;1;5;2;4S;S;12;HA;480;-;4;0;100;0
19;2;2;1;3;5S;S;11;C8;450;-;2;2;50;50
19;1;4;6;4;2S;S;11;D4;200;-;0;4;0;100
20;2;2;1;3;6H;N;12;SJ;1430;-;4;0;100;0
20;2;1;5;2;4H;N;11;DQ;650;-;2;2;50;50
20;1;4;6;4;3N;N;8;S5;-;100;0;4;0;100
21;2;5;4;1;2S;S;10;C5;170;-;4;0;100;0
21;1;5;6;5;4S;S;9;H3;-;100;2;2;50;50
21;3;5;3;2;4S;S;8;H5;-;200;0;4;0;100
22;2;5;4;1;3N;W;7;H3;200;-;4;0;100;0
22;3;5;3;2;3N;W;9;H3;-;600;2;2;50;50
22;1;5;6;5;3N;W;11;HJ;-;660;0;4;0;100
23;3;5;3;2;1N;S;9;D8;150;-;4;0;100;0
23;2;5;4;1;2S;N;9;D5;140;-;2;2;50;50
23;1;5;6;5;2S;W;8;C2;-;110;0;4;0;100
24;2;5;4;1;4S;S;11;D4;450;-;4;0;100;0
24;3;5;3;2;3N;N;10;D2;430;-;2;2;50;50
24;1;5;6;5;3N;N;9;H7;400;-;0;4;0;100
25;3;5;3;2;3S;W;8;CQ;100;-;4;0;100;0
25;2;5;4;1;4S;E;10;DQ;-;620;1;3;25;75
25;1;5;6;5;4S;W;10;D2;-;620;1;3;25;75
