Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;6;5;4;4S;N;10;DJ;420;-;6;0;100;0
1;4;5;6;2;4D;S;9;H2;-;50;4;2;67;33
1;1;1;7;1;3N;S;6;H7;-;150;2;4;33;67
1;2;1;8;3;3N;N;5;H9;-;200;0;6;0;100
2;1;1;7;1;3N;N;9;C3;600;-;6;0;100;0
2;2;1;8;3;1N;N;8;C8;120;-;4;2;67;33
2;4;5;6;2;3S;N;8;C3;-;100;2;4;33;67
2;3;6;5;4;3S;S;7;C4;-;200;0;6;0;100
3;3;6;5;4;5S;W;10;D4;100;-;6;0;100;0
3;4;5;6;2;4HX;N;8;DQ;-;300;4;2;67;33
3;1;1;7;1;5S;W;11;D4;-;650;1;5;17;83
3;2;1;8;3;5S;W;11;D3;-;650;1;5;17;83
4;3;6;5;4;4H;W;9;C2;100;-;3;3;50;50
4;4;5;6;2;4H;W;9;SA;100;-;3;3;50;50
4;1;1;7;1;4H;W;9;DT;100;-;3;3;50;50
4;2;1;8;3;4H;W;9;S6;100;-;3;3;50;50
5;1;2;7;2;3N;W;7;D4;100;-;6;0;100;0
5;4;6;1;3;3S;E;8;D7;50;-;3;3;50;50
5;2;2;4;8;2N;W;7;DJ;50;-;3;3;50;50
5;3;1;6;5;3N;W;9;DJ;-;400;0;6;0;100
6;1;2;7;2;2D;E;10;S7;-;130;6;0;100;0
6;3;1;6;5;2S;W;11;HA;-;200;4;2;67;33
6;4;6;1;3;4S;E;11;C6;-;650;1;5;17;83
6;2;2;4;8;4S;W;11;HA;-;650;1;5;17;83
7;2;2;4;8;5S;E;10;C6;100;-;6;0;100;0
7;1;2;7;2;3S;E;11;H3;-;200;4;2;67;33
7;4;6;1;3;6HX;N;10;SA;-;500;2;4;33;67
7;3;1;6;5;4S;E;11;HK;-;650;0;6;0;100
8;2;2;4;8;4H;N;11;CK;450;-;5;1;83;17
8;1;2;7;2;4H;S;11;C5;450;-;5;1;83;17
8;3;1;6;5;4H;S;10;SK;420;-;2;4;33;67
8;4;6;1;3;3H;S;11;C3;200;-;0;6;0;100
9;3;2;1;6;2H;E;8;C4;-;110;6;0;100;0
9;4;1;2;4;2H;E;9;CQ;-;140;3;3;50;50
9;1;3;7;3;2H;E;9;CQ;-;140;3;3;50;50
9;2;3;8;5;4CX;S;7;H8;-;500;0;6;0;100
10;3;2;1;6;6D;E;11;HK;100;-;5;1;83;17
10;1;3;7;3;3N;E;8;H8;100;-;5;1;83;17
10;4;1;2;4;2N;E;9;C6;-;150;2;4;33;67
10;2;3;8;5;3N;E;10;S3;-;630;0;6;0;100
11;3;2;1;6;3N;W;8;DJ;50;-;6;0;100;0
11;1;3;7;3;3N;W;9;D2;-;400;4;2;67;33
11;2;3;8;5;3N;W;10;D2;-;430;2;4;33;67
11;4;1;2;4;3N;E;11;D8;-;460;0;6;0;100
12;3;2;1;6;4S;W;9;H2;50;-;5;1;83;17
12;1;3;7;3;4S;W;9;H2;50;-;5;1;83;17
12;2;3;8;5;4S;W;10;C2;-;420;2;4;33;67
12;4;1;2;4;4S;W;11;DQ;-;450;0;6;0;100
13;4;2;3;5;3N;S;12;C9;690;-;6;0;100;0
13;2;4;6;8;3N;S;11;S2;660;-;4;2;67;33
13;3;3;2;1;3N;N;9;H4;600;-;1;5;17;83
13;1;4;7;4;3N;S;9;C2;600;-;1;5;17;83
14;1;4;7;4;2S;N;8;CA;110;-;6;0;100;0
14;3;3;2;1;1N;E;5;SA;100;-;3;3;50;50
14;2;4;6;8;1N;E;5;H4;100;-;3;3;50;50
14;4;2;3;5;2C;N;8;S4;90;-;0;6;0;100
15;4;2;3;5;1SX;N;7;DA;160;-;6;0;100;0
15;3;3;2;1;2S;N;8;DA;110;-;4;2;67;33
15;2;4;6;8;3N;S;8;D2;-;100;2;4;33;67
15;1;4;7;4;4S;S;7;H5;-;300;0;6;0;100
16;2;4;6;8;3HX;S;9;DQ;530;-;6;0;100;0
16;4;2;3;5;3S;W;6;D9;300;-;4;2;67;33
16;1;4;7;4;3N;E;9;HJ;-;600;2;4;33;67
16;3;3;2;1;3N;E;10;HJ;-;630;0;6;0;100
17;1;5;7;5;6CX;E;10;S4;300;-;6;0;100;0
17;4;3;4;6;4S;N;9;HA;-;50;4;2;67;33
17;3;4;3;2;4S;N;8;HA;-;100;2;4;33;67
17;2;5;8;1;5S;N;7;HA;-;200;0;6;0;100
18;4;3;4;6;1S;N;8;C6;110;-;6;0;100;0
18;2;5;8;1;3N;W;8;D5;50;-;4;2;67;33
18;3;4;3;2;2D;N;6;HA;-;200;1;5;17;83
18;1;5;7;5;1N;N;5;C2;-;200;1;5;17;83
19;4;3;4;6;1N;W;8;DT;-;120;6;0;100;0
19;2;5;8;1;1N;W;9;C2;-;150;4;2;67;33
19;3;4;3;2;3N;W;9;D5;-;600;1;5;17;83
19;1;5;7;5;3N;E;9;S5;-;600;1;5;17;83
20;3;4;3;2;3N;E;10;SQ;-;630;4;2;67;33
20;4;3;4;6;3N;E;10;D4;-;630;4;2;67;33
20;2;5;8;1;3N;W;10;HA;-;630;4;2;67;33
20;1;5;7;5;3N;E;11;D7;-;660;0;6;0;100
21;1;6;7;6;3H;E;10;C8;-;170;6;0;100;0
21;3;5;4;3;4H;E;10;D5;-;420;3;3;50;50
21;4;4;5;1;4H;W;10;D7;-;420;3;3;50;50
21;2;6;2;8;4H;E;11;C5;-;450;0;6;0;100
22;3;5;4;3;3N;N;11;S6;460;-;6;0;100;0
22;2;6;2;8;2H;E;6;CA;200;-;3;3;50;50
22;4;4;5;1;3S;W;7;C3;200;-;3;3;50;50
22;1;6;7;6;3C;S;8;H2;-;50;0;6;0;100
23;3;5;4;3;4H;E;9;S5;100;-;6;0;100;0
23;1;6;7;6;2H;E;8;ST;-;110;4;2;67;33
23;4;4;5;1;4H;E;10;D5;-;620;2;4;33;67
23;2;6;2;8;4H;E;11;CA;-;650;0;6;0;100
24;4;4;5;1;5SX;E;9;D2;300;-;6;0;100;0
24;1;6;7;6;4SX;E;9;HA;100;-;4;2;67;33
24;2;6;2;8;3S;E;9;HA;-;140;2;4;33;67
24;3;5;4;3;4SX;E;10;D4;-;590;0;6;0;100
