Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;3;2;E-W;140;62,50;Margit Hirsch - Josef Hirsch;28;LM - LM;20;14;1584;1583;W;M
2;6;4;N-S;122;54,46;Eveline Carmine - Regine Guschlbauer;28;K - T;16;15 - 14;6424;3277;W;W
3;9;5;E-W;120;53,57;Adolf St�ger - Friedrich Herold;28; - LM;14;21;+100009;1916;M;M
4;7;3;E-W;119;53,13;Erika Kaltenberger - Dagmar Weiss;28;H - T;12;14 - 15;2965;4470;W;W
5;1;1;E-W;113;50,45;Herlinde Auer - Traude K�hler;28;K - ;10;2;3851;+1008019;W;W
6;10;3;N-S;110;49,11;Johanna Weichselbaum - Hans Weichselbaum;28;-;8;-;+1008029;+1008030;W;M
7;2;4;E-W;105;46,88;Jutta Ammann - Brigitte Zaneletti;28;H - P;-;17 - 14;5177;2980;W;W
8;8;1;N-S;104;46,43;Inge Colombo-Karasek - Elfriede Zimmermann;28;H - LM;-;12 - 14;2771;4540;W;W
9;4;5;N-S;100;44,64;Herta Strobl - Monika Gayer;28;-;-;-;+100001;+1008022;M;W
10;5;2;N-S;87;38,84;Ernestine Probst - Johanna Krajnc;28;H - A;-;17 - 38;6429;5332;W;W
