Board;Table;Round;PairId_NS;PairId_EW;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;1;2;4;440;-;2;0;100;0
1;1;1;1;3;400;-;0;2;0;100
2;1;1;1;3;110;-;2;0;100;0
2;2;1;2;4;-;430;0;2;0;100
3;1;1;1;3;-;120;2;0;100;0
3;2;1;2;4;-;150;0;2;0;100
4;1;1;1;3;-;100;1;1;50;50
4;2;1;2;4;-;100;1;1;50;50
5;2;1;2;4;50;-;2;0;100;0
5;1;1;1;3;-;1100;0;2;0;100
6;1;1;1;3;-;630;1;1;50;50
6;2;1;2;4;-;630;1;1;50;50
7;2;1;2;4;620;-;2;0;100;0
7;1;1;1;3;-;300;0;2;0;100
8;1;1;1;3;120;-;2;0;100;0
8;2;1;2;4;-;50;0;2;0;100
9;1;1;1;3;-;170;1;1;50;50
9;2;1;2;4;-;170;1;1;50;50
10;1;2;1;2;110;-;2;0;100;0
10;2;2;4;3;100;-;0;2;0;100
11;2;2;4;3;430;-;2;0;100;0
11;1;2;1;2;-;100;0;2;0;100
12;2;2;4;3;180;-;2;0;100;0
12;1;2;1;2;150;-;0;2;0;100
13;2;2;4;3;-;140;2;0;100;0
13;1;2;1;2;-;300;0;2;0;100
14;1;2;1;2;-;100;2;0;100;0
14;2;2;4;3;-;140;0;2;0;100
15;1;2;1;2;50;-;2;0;100;0
15;2;2;4;3;-;450;0;2;0;100
16;2;2;4;3;400;-;2;0;100;0
16;1;2;1;2;-;50;0;2;0;100
17;2;2;4;3;110;-;2;0;100;0
17;1;2;1;2;-;50;0;2;0;100
18;2;2;4;3;650;-;2;0;100;0
18;1;2;1;2;-;200;0;2;0;100
19;1;3;1;4;110;-;2;0;100;0
19;2;3;3;2;-;50;0;2;0;100
20;2;3;3;2;-;100;2;0;100;0
20;1;3;1;4;-;300;0;2;0;100
21;1;3;1;4;680;-;2;0;100;0
21;2;3;3;2;650;-;0;2;0;100
22;2;3;3;2;-;100;2;0;100;0
22;1;3;1;4;-;130;0;2;0;100
23;2;3;3;2;660;-;2;0;100;0
23;1;3;1;4;-;100;0;2;0;100
24;1;3;1;4;-;400;2;0;100;0
24;2;3;3;2;-;450;0;2;0;100
25;1;3;1;4;100;-;2;0;100;0
25;2;3;3;2;-;150;0;2;0;100
26;1;3;1;4;100;-;1;1;50;50
26;2;3;3;2;100;-;1;1;50;50
27;2;3;3;2;-;170;2;0;100;0
27;1;3;1;4;-;590;0;2;0;100
