Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;3;4;2;5D;E;10;SJ;50;-;5;1;83;17
1;1;1;8;1;5D;E;10;S6;50;-;5;1;83;17
1;2;5;7;3;4D;W;11;ST;-;150;2;4;33;67
1;4;2;6;5;5D;E;11;SJ;-;400;0;6;0;100
2;3;3;4;2;5DX;E;7;HA;800;-;6;0;100;0
2;1;1;8;1;3D;E;6;HA;150;-;4;2;67;33
2;4;2;6;5;3H;S;9;D9;140;-;2;4;33;67
2;2;5;7;3;4H;S;9;D9;-;100;0;6;0;100
3;4;2;6;5;2H;E;6;DA;200;-;6;0;100;0
3;3;3;4;2;1N;E;6;HJ;100;-;3;3;50;50
3;1;1;8;1;2H;E;7;DA;100;-;3;3;50;50
3;2;5;7;3;3N;W;10;D2;-;630;0;6;0;100
4;3;3;4;2;4H;S;10;S3;620;-;6;0;100;0
4;4;2;6;5;3S;E;6;CA;300;-;4;2;67;33
4;1;1;8;1;4D;N;10;SK;130;-;2;4;33;67
4;2;5;7;3;4H;S;9;S9;-;100;0;6;0;100
5;3;4;5;3;2DX;S;8;S6;180;-;6;0;100;0
5;4;3;7;6;2S;W;5;D7;150;-;4;2;67;33
5;1;2;8;2;1S;E;8;DT;-;110;2;4;33;67
5;2;6;1;4;1N;E;8;D3;-;120;0;6;0;100
6;3;4;5;3;2C;N;9;S7;110;-;6;0;100;0
6;2;6;1;4;3N;N;8;H2;-;50;2;4;33;67
6;4;3;7;6;2N;S;7;SK;-;50;2;4;33;67
6;1;2;8;2;3D;S;8;SK;-;50;2;4;33;67
7;4;3;7;6;1N;N;8;SQ;120;-;6;0;100;0
7;1;2;8;2;2C;N;9;H8;110;-;4;2;67;33
7;2;6;1;4;1C;N;8;SQ;90;-;2;4;33;67
7;3;4;5;3;3C;N;8;SQ;-;100;0;6;0;100
8;2;6;1;4;2N;S;9;H3;150;-;6;0;100;0
8;3;4;5;3;1N;S;8;C5;120;-;4;2;67;33
8;4;3;7;6;1C;S;7;D6;70;-;2;4;33;67
8;1;2;8;2;2N;S;7;CK;-;50;0;6;0;100
9;4;4;1;7;4H;N;10;SQ;420;-;5;1;83;17
9;3;5;6;4;4H;N;10;SQ;420;-;5;1;83;17
9;1;3;8;3;3N;S;9;D6;400;-;2;4;33;67
9;2;7;2;5;4H;N;9;SQ;-;50;0;6;0;100
10;1;3;8;3;4S;S;11;H7;650;-;6;0;100;0
10;4;4;1;7;4S;S;10;C6;620;-;2;4;33;67
10;2;7;2;5;4S;S;10;H6;620;-;2;4;33;67
10;3;5;6;4;4S;S;10;SJ;620;-;2;4;33;67
11;4;4;1;7;2DX;N;9;CJ;280;-;6;0;100;0
11;1;3;8;3;2DX;N;8;CJ;180;-;4;2;67;33
11;2;7;2;5;4S;N;9;CQ;-;50;1;5;17;83
11;3;5;6;4;3N;N;8;CJ;-;50;1;5;17;83
12;2;7;2;5;3N;N;9;CJ;600;-;6;0;100;0
12;4;4;1;7;2CX;N;8;S4;180;-;4;2;67;33
12;3;5;6;4;2C;N;8;H6;90;-;2;4;33;67
12;1;3;8;3;1N;W;8;CK;-;120;0;6;0;100
13;3;6;7;5;3N;N;10;D2;630;-;6;0;100;0
13;2;1;3;6;2N;S;7;C9;-;100;3;3;50;50
13;1;4;8;4;4S;N;9;D8;-;100;3;3;50;50
13;4;5;2;1;3N;S;6;C9;-;300;0;6;0;100
14;2;1;3;6;4H;W;7;CA;150;-;6;0;100;0
14;4;5;2;1;3H;W;8;CA;50;-;3;3;50;50
14;1;4;8;4;2H;E;7;DQ;50;-;3;3;50;50
14;3;6;7;5;4S;N;6;DA;-;200;0;6;0;100
15;3;6;7;5;3D;E;9;HA;-;110;6;0;100;0
15;1;4;8;4;2N;W;10;S9;-;180;4;2;67;33
15;2;1;3;6;3N;W;9;H3;-;400;2;4;33;67
15;4;5;2;1;3N;W;10;D2;-;430;0;6;0;100
16;4;5;2;1;3C;N;7;SK;-;100;6;0;100;0
16;2;1;3;6;2S;E;8;HA;-;110;4;2;67;33
16;3;6;7;5;2S;E;9;HA;-;140;1;5;17;83
16;1;4;8;4;3S;E;9;HA;-;140;1;5;17;83
17;2;2;4;7;3N;W;7;SJ;100;-;6;0;100;0
17;1;5;8;5;1N;W;7;SA;-;90;4;2;67;33
17;4;6;3;2;3N;W;9;SJ;-;400;2;4;33;67
17;3;7;1;6;3N;W;11;S9;-;460;0;6;0;100
18;3;7;1;6;3D;S;10;S7;130;-;6;0;100;0
18;4;6;3;2;4S;E;9;CA;50;-;3;3;50;50
18;2;2;4;7;4S;E;9;CA;50;-;3;3;50;50
18;1;5;8;5;2S;E;9;CA;-;140;0;6;0;100
19;4;6;3;2;3DX;S;10;HA;570;-;6;0;100;0
19;2;2;4;7;4S;E;8;DK;200;-;4;2;67;33
19;1;5;8;5;4D;S;9;S7;-;50;2;4;33;67
19;3;7;1;6;2S;E;9;CA;-;140;0;6;0;100
20;4;6;3;2;3N;W;7;CQ;200;-;6;0;100;0
20;1;5;8;5;3N;W;8;CQ;100;-;4;2;67;33
20;2;2;4;7;3D;E;9;CQ;-;110;2;4;33;67
20;3;7;1;6;1N;E;9;S2;-;150;0;6;0;100
21;2;3;5;1;2S;E;7;D8;50;-;6;0;100;0
21;3;1;2;7;2S;E;8;D8;-;110;2;4;33;67
21;4;7;4;3;2S;E;8;HT;-;110;2;4;33;67
21;1;6;8;6;1S;E;8;D9;-;110;2;4;33;67
22;1;6;8;6;3N;W;7;S2;200;-;6;0;100;0
22;2;3;5;1;5C;W;10;S8;100;-;4;2;67;33
22;4;7;4;3;3D;E;9;SK;-;110;2;4;33;67
22;3;1;2;7;3D;E;10;S4;-;130;0;6;0;100
23;4;7;4;3;3N;W;7;C5;200;-;6;0;100;0
23;3;1;2;7;2N;W;7;SA;100;-;2;4;33;67
23;2;3;5;1;4H;W;9;SA;100;-;2;4;33;67
23;1;6;8;6;2H;W;7;DK;100;-;2;4;33;67
24;4;7;4;3;3D;N;13;C8;190;-;6;0;100;0
24;1;6;8;6;2D;S;8;C2;90;-;4;2;67;33
24;3;1;2;7;4D;S;9;H3;-;50;1;5;17;83
24;2;3;5;1;3D;S;8;H7;-;50;1;5;17;83
25;2;4;6;2;3N;S;11;C5;460;-;6;0;100;0
25;4;1;5;4;3N;S;10;C7;430;-;3;3;50;50
25;1;7;8;7;3N;S;10;C5;430;-;3;3;50;50
25;3;2;3;1;3N;S;9;CQ;400;-;0;6;0;100
26;4;1;5;4;2D;W;5;CJ;300;-;6;0;100;0
26;1;7;8;7;4S;E;9;C8;100;-;4;2;67;33
26;3;2;3;1;4S;E;10;CK;-;620;1;5;17;83
26;2;4;6;2;4S;E;10;HK;-;620;1;5;17;83
27;4;1;5;4;2S;N;8;H4;110;-;6;0;100;0
27;3;2;3;1;4H;W;9;SA;50;-;4;2;67;33
27;2;4;6;2;2H;W;9;DJ;-;140;2;4;33;67
27;1;7;8;7;2H;W;10;DJ;-;170;0;6;0;100
28;3;2;3;1;4C;S;10;D4;130;-;6;0;100;0
28;4;1;5;4;3D;E;8;SA;50;-;2;4;33;67
28;2;4;6;2;3N;E;8;C2;50;-;2;4;33;67
28;1;7;8;7;4D;E;9;SA;50;-;2;4;33;67
