Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;1;1;E-W;188;58,02;Eveline Carmine - Dagmar Weiss;27;Karo - Treff;32;15;6424;4470;W;W
2;-;14;7;N-S;187;57,72;Margit Hirsch - Josef Hirsch;27;LM - LM;26;14;1584;1583;W;M
3;-;11;2;N-S;185;57,10;Lilian Cech - Renate Koschier;27;SLM - SLM;20;21 - 17;13;323;W;W
4;-;6;4;N-S;182;56,17;Christiane Gormasz - Manfred Stefka;27;Treff - LM;16;17 - 12;6616;1025;W;M
5;-;2;6;E-W;180;55,56;Christine Huber - Elisabeth Machu;27;Treff - ;14;38;6465;100100;W;W
6;-;4;5;E-W;176;54,32;Elfriede Zimmermann - Axel Friedberg;27;LM - Herz;12;14 - 21;4540;6540;W;M
7;-;5;5;N-S;169;52,16;Renate Paulis - Josef Paulis;27;Pik - Pik;10;12;3243;2937;W;M
8;-;9;4;E-W;167;51,54;Regine Guschlbauer - Anneliese Keresztes;27;Treff - Herz;8;14;3277;5317;W;W
9;-;12;3;N-S;158;48,77;Gundula Herold - Friedrich Herold;27;LM - LM;6;21;1549;1916;W;M
10;11;3;2;E-W;142;43,83;Hedda Kletter - Wolfgang Reisinger;27;A - Karo;6;14;1843;2036;W;M
10;11;13;6;N-S;142;43,83;Godelinde Parether - Herta Strobl;27;Herz - ;6;17;1609;+100001;W;M
12;-;8;7;E-W;133;41,05;Inge Nahler - Adolf St�ger;27;-;-;-;+1008021;+100009;W;M
13;-;10;1;N-S;131;40,43;Inge Colombo-Karasek - Brigitte Zaneletti;27;Herz - Pik;-;12 - 14;2771;2980;W;W
14;-;7;3;E-W;128;39,51;Erika Kaltenberger - Traude K�hler;27;Herz - ;-;14;2965;+1008019;W;W
