Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;6;1;2N;N;6;D5;-;100;4;0;100;0
1;2;4;3;5;3C;W;9;D3;-;110;2;2;50;50
1;2;3;2;4;2C;W;10;D3;-;130;0;4;0;100
2;2;4;3;5;3H;S;10;S5;170;-;4;0;100;0
2;1;1;6;1;3H;S;9;S8;140;-;2;2;50;50
2;2;3;2;4;3H;S;8;S9;-;100;0;4;0;100
3;1;1;6;1;6D;N;12;H7;920;-;4;0;100;0
3;2;3;2;4;3N;S;12;HJ;490;-;2;2;50;50
3;2;4;3;5;6N;N;9;SJ;-;150;0;4;0;100
4;1;1;6;1;2N;S;8;S6;120;-;4;0;100;0
4;2;4;3;5;1H;N;7;ST;80;-;2;2;50;50
4;2;3;2;4;3S;S;8;CA;-;100;0;4;0;100
5;2;3;2;4;3S;W;8;H2;50;-;3;1;75;25
5;1;1;6;1;3S;E;8;H4;50;-;3;1;75;25
5;2;4;3;5;2N;S;7;SA;-;100;0;4;0;100
6;3;3;1;5;3S;N;9;HA;140;-;2;2;50;50
6;3;1;4;3;2S;S;9;HA;140;-;2;2;50;50
6;1;2;6;2;3S;S;9;HA;140;-;2;2;50;50
7;3;1;4;3;3N;N;11;CQ;660;-;4;0;100;0
7;3;3;1;5;3N;N;10;CA;630;-;1;3;25;75
7;1;2;6;2;3N;N;10;CA;630;-;1;3;25;75
8;3;3;1;5;3H;S;9;SA;140;-;4;0;100;0
8;3;1;4;3;1S;W;6;DA;50;-;2;2;50;50
8;1;2;6;2;4H;S;8;SA;-;100;0;4;0;100
9;3;1;4;3;2H;S;8;S7;110;-;4;0;100;0
9;3;3;1;5;2D;N;8;C2;90;-;2;2;50;50
9;1;2;6;2;2S;W;8;H2;-;110;0;4;0;100
10;3;1;4;3;2N;W;6;C4;200;-;4;0;100;0
10;1;2;6;2;2S;W;9;HA;-;140;2;2;50;50
10;3;3;1;5;3H;S;7;SK;-;200;0;4;0;100
11;1;3;6;3;3N;S;9;C4;400;-;4;0;100;0
11;3;4;2;1;2D;W;5;S2;150;-;2;2;50;50
11;3;2;5;4;2D;S;7;S4;-;50;0;4;0;100
12;3;4;2;1;3H;N;9;DT;140;-;3;1;75;25
12;1;3;6;3;2H;N;9;DT;140;-;3;1;75;25
12;3;2;5;4;4C;W;10;HA;-;130;0;4;0;100
13;1;3;6;3;5N;W;13;H5;-;720;4;0;100;0
13;3;4;2;1;6N;W;13;C5;-;1470;1;3;25;75
13;3;2;5;4;6N;W;13;S4;-;1470;1;3;25;75
14;3;4;2;1;3C;N;9;H5;110;-;4;0;100;0
14;1;3;6;3;4SX;E;9;H7;100;-;2;2;50;50
14;3;2;5;4;4H;S;7;D2;-;150;0;4;0;100
15;1;3;6;3;4H;N;11;C3;650;-;4;0;100;0
15;3;2;5;4;1N;N;10;H2;180;-;2;2;50;50
15;3;4;2;1;3N;N;7;C3;-;200;0;4;0;100
16;2;1;5;2;2H;E;7;DA;100;-;4;0;100;0
16;2;2;1;3;1N;S;7;HT;90;-;2;2;50;50
16;1;4;6;4;2S;N;7;HA;-;50;0;4;0;100
17;1;4;6;4;1N;S;10;C9;180;-;4;0;100;0
17;2;1;5;2;2N;S;8;S7;120;-;2;2;50;50
17;2;2;1;3;2N;W;6;D7;100;-;0;4;0;100
18;2;2;1;3;4H;E;10;DT;-;420;4;0;100;0
18;2;1;5;2;4H;E;12;C2;-;480;1;3;25;75
18;1;4;6;4;4H;E;12;DT;-;480;1;3;25;75
19;2;1;5;2;6S;E;10;HA;200;-;4;0;100;0
19;2;2;1;3;1N;E;8;H4;-;120;2;2;50;50
19;1;4;6;4;3S;W;10;H7;-;170;0;4;0;100
20;2;2;1;3;4S;S;11;H8;650;-;4;0;100;0
20;1;4;6;4;2S;S;11;H5;200;-;2;2;50;50
20;2;1;5;2;2N;S;9;C7;150;-;0;4;0;100
21;1;5;6;5;3N;S;10;S7;630;-;4;0;100;0
21;2;5;4;1;3N;S;9;S9;600;-;2;2;50;50
21;3;5;3;2;3S;W;8;HA;50;-;0;4;0;100
22;3;5;3;2;2N;E;6;S3;200;-;4;0;100;0
22;2;5;4;1;3H;N;8;S4;-;50;2;2;50;50
22;1;5;6;5;3H;N;7;CA;-;100;0;4;0;100
23;1;5;6;5;2N;S;10;D5;180;-;4;0;100;0
23;3;5;3;2;2H;S;8;C9;110;-;1;3;25;75
23;2;5;4;1;2H;N;8;CJ;110;-;1;3;25;75
24;1;5;6;5;4S;S;11;CA;450;-;4;0;100;0
24;3;5;3;2;5D;S;11;CA;400;-;2;2;50;50
24;2;5;4;1;4D;N;10;HQ;130;-;0;4;0;100
25;3;5;3;2;3D;S;8;HQ;-;50;3;1;75;25
25;1;5;6;5;3S;S;8;HQ;-;50;3;1;75;25
25;2;5;4;1;3H;E;9;DA;-;140;0;4;0;100
